"Category_sv";"Scenario_sv";"variable";"value"
"Avgiftsnetto";"2010";2013;-0,0941
"Avgiftsnetto";"2011";2013;-0,1009
"Avgiftsnetto";"2013";2013;-0,116972336
"Avgiftsnetto";"Faktisk";2014;-0,083150056
"Avgiftsnetto";"2005";2014;-0,1245
"Avgiftsnetto";"2007";2014;-0,0871
"Avgiftsnetto";"2009";2014;-0,0652
"Avgiftsnetto";"2010";2014;-0,1331
"Avgiftsnetto";"2011";2014;-0,1052
"Avgiftsnetto";"2013";2014;-0,1029
"Avgiftsnetto";"2014";2014;-0,083150056
"Avgiftsnetto";"Faktisk";2015;-0,077693552
"Avgiftsnetto";"2005";2015;-0,1371
"Avgiftsnetto";"2007";2015;-0,0982
"Avgiftsnetto";"2009";2015;-0,0902
"Avgiftsnetto";"2010";2015;-0,161
"Avgiftsnetto";"2011";2015;-0,115
"Avgiftsnetto";"2013";2015;-0,0999
"Avgiftsnetto";"2014";2015;-0,099
"Avgiftsnetto";"Faktisk";2016;-0,100054538
"Avgiftsnetto";"2005";2016;-0,1437
"Avgiftsnetto";"2007";2016;-0,1043
"Avgiftsnetto";"2009";2016;-0,1076
"Avgiftsnetto";"2010";2016;-0,177
"Avgiftsnetto";"2011";2016;-0,1276
"Avgiftsnetto";"2013";2016;-0,1177
"Avgiftsnetto";"2014";2016;-0,1148
"Avgiftsnetto";"Faktisk";2017;-0,106930634
"Avgiftsnetto";"2005";2017;-0,1462
"Avgiftsnetto";"2007";2017;-0,1067
"Avgiftsnetto";"2009";2017;-0,1185
"Avgiftsnetto";"2010";2017;-0,1875
"Avgiftsnetto";"2011";2017;-0,1222
"Avgiftsnetto";"2013";2017;-0,139
"Avgiftsnetto";"2014";2017;-0,1302
"Avgiftsnetto";"2017";2017;-0,106930634
"Avgiftsnetto";"Faktisk";2018;-0,0943
"Avgiftsnetto";"2005";2018;-0,1478
"Avgiftsnetto";"2007";2018;-0,1086
"Avgiftsnetto";"2009";2018;-0,1273
"Avgiftsnetto";"2010";2018;-0,195
"Avgiftsnetto";"2011";2018;-0,1226
"Avgiftsnetto";"2013";2018;-0,13
"Avgiftsnetto";"2014";2018;-0,135
"Avgiftsnetto";"2017";2018;-0,1246
"Avgiftsnetto";"Faktisk";2019;-0,087557795
"Avgiftsnetto";"2005";2019;-0,1473
"Avgiftsnetto";"2007";2019;-0,1087
"Avgiftsnetto";"2009";2019;-0,1327
"Avgiftsnetto";"2010";2019;-0,1967
"Avgiftsnetto";"2011";2019;-0,1281
"Avgiftsnetto";"2013";2019;-0,1199
"Avgiftsnetto";"2014";2019;-0,1327
"Avgiftsnetto";"2017";2019;-0,1197
"Avgiftsnetto";"2019";2019;-0,087557795
"Avgiftsnetto";"Faktisk";2020;-0,10412
"Avgiftsnetto";"2005";2020;-0,1442
"Avgiftsnetto";"2007";2020;-0,1065
"Avgiftsnetto";"2009";2020;-0,1365
"Avgiftsnetto";"2010";2020;-0,196
"Avgiftsnetto";"2011";2020;-0,1287
"Avgiftsnetto";"2013";2020;-0,1194
"Avgiftsnetto";"2014";2020;-0,1261
"Avgiftsnetto";"2017";2020;-0,1149
"Avgiftsnetto";"2019";2020;-0,07713009
"Avgiftsnetto";"2020";2020;-0,10412
"Avgiftsnetto";"Faktisk";2021;-0,0964587
"Avgiftsnetto";"2005";2021;-0,1417
"Avgiftsnetto";"2007";2021;-0,1047
"Avgiftsnetto";"2009";2021;-0,1407
"Avgiftsnetto";"2010";2021;-0,194
"Avgiftsnetto";"2011";2021;-0,1257
"Avgiftsnetto";"2013";2021;-0,123
"Avgiftsnetto";"2014";2021;-0,1156
"Avgiftsnetto";"2017";2021;-0,1096
"Avgiftsnetto";"2019";2021;-0,068164549
"Avgiftsnetto";"2020";2021;-0,074916284
"Avgiftsnetto";"Faktisk";2022;-0,054227635
"Avgiftsnetto";"2005";2022;-0,1378
"Avgiftsnetto";"2007";2022;-0,1026
"Avgiftsnetto";"2009";2022;-0,1437
"Avgiftsnetto";"2010";2022;-0,1893
"Avgiftsnetto";"2011";2022;-0,122
"Avgiftsnetto";"2013";2022;-0,1277
"Avgiftsnetto";"2014";2022;-0,1026
"Avgiftsnetto";"2017";2022;-0,1027
"Avgiftsnetto";"2019";2022;-0,062682215
"Avgiftsnetto";"2020";2022;-0,06936245
"Avgiftsnetto";"2022";2022;-0,054227635
"Avgiftsnetto";"2005";2023;-0,1344
"Avgiftsnetto";"2007";2023;-0,0988
"Avgiftsnetto";"2009";2023;-0,1432
"Avgiftsnetto";"2010";2023;-0,1826
"Avgiftsnetto";"2011";2023;-0,1171
"Avgiftsnetto";"2013";2023;-0,1302
"Avgiftsnetto";"2014";2023;-0,0875
"Avgiftsnetto";"2017";2023;-0,0952
"Avgiftsnetto";"2019";2023;-0,056605428
"Avgiftsnetto";"2020";2023;-0,062907727
"Avgiftsnetto";"2022";2023;-0,042193303
"Avgiftsnetto";"2005";2024;-0,1298
"Avgiftsnetto";"2007";2024;-0,095
"Avgiftsnetto";"2009";2024;-0,1406
"Avgiftsnetto";"2010";2024;-0,1746
"Avgiftsnetto";"2011";2024;-0,1111
"Avgiftsnetto";"2013";2024;-0,1296
"Avgiftsnetto";"2014";2024;-0,0777
"Avgiftsnetto";"2017";2024;-0,087
"Avgiftsnetto";"2019";2024;-0,050071839
"Avgiftsnetto";"2020";2024;-0,056952951
"Avgiftsnetto";"2022";2024;-0,027075984
"Avgiftsnetto";"2005";2025;-0,1238
"Avgiftsnetto";"2007";2025;-0,0891
"Avgiftsnetto";"2009";2025;-0,1372
"Avgiftsnetto";"2010";2025;-0,1653
"Avgiftsnetto";"2011";2025;-0,1042
"Avgiftsnetto";"2013";2025;-0,1277
"Avgiftsnetto";"2014";2025;-0,0665
"Avgiftsnetto";"2017";2025;-0,0787
"Avgiftsnetto";"2019";2025;-0,042999432
"Avgiftsnetto";"2020";2025;-0,050428231
"Avgiftsnetto";"2022";2025;-0,002022315
"Avgiftsnetto";"2005";2026;-0,1178
"Avgiftsnetto";"2007";2026;-0,0834
"Avgiftsnetto";"2009";2026;-0,1359
"Avgiftsnetto";"2010";2026;-0,1571
"Avgiftsnetto";"2011";2026;-0,0967
"Avgiftsnetto";"2013";2026;-0,121
"Avgiftsnetto";"2014";2026;-0,056
"Avgiftsnetto";"2017";2026;-0,0705
"Avgiftsnetto";"2019";2026;-0,036360774
"Avgiftsnetto";"2020";2026;-0,043994447
"Avgiftsnetto";"2022";2026;0,024355369
"Avgiftsnetto";"2005";2027;-0,113
"Avgiftsnetto";"2007";2027;-0,0777
"Avgiftsnetto";"2009";2027;-0,1341
"Avgiftsnetto";"2010";2027;-0,1489
"Avgiftsnetto";"2011";2027;-0,0897
"Avgiftsnetto";"2013";2027;-0,1152
"Avgiftsnetto";"2014";2027;-0,0473
"Avgiftsnetto";"2017";2027;-0,0633
"Avgiftsnetto";"2019";2027;-0,030559465
"Avgiftsnetto";"2020";2027;-0,038261973
"Avgiftsnetto";"2022";2027;0,044484388
"Avgiftsnetto";"2005";2028;-0,1091
"Avgiftsnetto";"2007";2028;-0,0744
"Avgiftsnetto";"2009";2028;-0,1338
"Avgiftsnetto";"2010";2028;-0,1441
"Avgiftsnetto";"2011";2028;-0,0838
"Avgiftsnetto";"2013";2028;-0,1111
"Avgiftsnetto";"2014";2028;-0,04
"Avgiftsnetto";"2017";2028;-0,0575
"Avgiftsnetto";"2019";2028;-0,025972599
"Avgiftsnetto";"2020";2028;-0,033669395
"Avgiftsnetto";"2022";2028;0,047869444
"Avgiftsnetto";"2005";2029;-0,1091
"Avgiftsnetto";"2007";2029;-0,0756
"Avgiftsnetto";"2009";2029;-0,1349
"Avgiftsnetto";"2010";2029;-0,1405
"Avgiftsnetto";"2011";2029;-0,0799
"Avgiftsnetto";"2013";2029;-0,1098
"Avgiftsnetto";"2014";2029;-0,0361
"Avgiftsnetto";"2017";2029;-0,0539
"Avgiftsnetto";"2019";2029;-0,023716632
"Avgiftsnetto";"2020";2029;-0,031341797
"Avgiftsnetto";"2022";2029;0,049728631
"Avgiftsnetto";"2005";2030;-0,1112
"Avgiftsnetto";"2007";2030;-0,0777
"Avgiftsnetto";"2009";2030;-0,1403
"Avgiftsnetto";"2010";2030;-0,1402
"Avgiftsnetto";"2011";2030;-0,0778
"Avgiftsnetto";"2013";2030;-0,1101
"Avgiftsnetto";"2014";2030;-0,0314
"Avgiftsnetto";"2017";2030;-0,0518
"Avgiftsnetto";"2019";2030;-0,023130828
"Avgiftsnetto";"2020";2030;-0,030527482
"Avgiftsnetto";"2022";2030;0,049848654
"Avgiftsnetto";"2005";2031;-0,1121
"Avgiftsnetto";"2007";2031;-0,0798
"Avgiftsnetto";"2009";2031;-0,1432
"Avgiftsnetto";"2010";2031;-0,1376
"Avgiftsnetto";"2011";2031;-0,076
"Avgiftsnetto";"2013";2031;-0,1098
"Avgiftsnetto";"2014";2031;-0,0274
"Avgiftsnetto";"2017";2031;-0,0498
"Avgiftsnetto";"2019";2031;-0,02227947
"Avgiftsnetto";"2020";2031;-0,029416029
"Avgiftsnetto";"2022";2031;0,048573644
"Avgiftsnetto";"2005";2032;-0,1114
"Avgiftsnetto";"2007";2032;-0,081
"Avgiftsnetto";"2009";2032;-0,1453
"Avgiftsnetto";"2010";2032;-0,1331
"Avgiftsnetto";"2011";2032;-0,0736
"Avgiftsnetto";"2013";2032;-0,1087
"Avgiftsnetto";"2014";2032;-0,0242
"Avgiftsnetto";"2017";2032;-0,0473
"Avgiftsnetto";"2019";2032;-0,021112344
"Avgiftsnetto";"2020";2032;-0,027835119
"Avgiftsnetto";"2022";2032;0,047554825
"Avgiftsnetto";"2005";2033;-0,1076
"Avgiftsnetto";"2007";2033;-0,079
"Avgiftsnetto";"2009";2033;-0,1418
"Avgiftsnetto";"2010";2033;-0,1235
"Avgiftsnetto";"2011";2033;-0,0701
"Avgiftsnetto";"2013";2033;-0,1049
"Avgiftsnetto";"2014";2033;-0,02
"Avgiftsnetto";"2017";2033;-0,0433
"Avgiftsnetto";"2019";2033;-0,018829758
"Avgiftsnetto";"2020";2033;-0,025257713
"Avgiftsnetto";"2022";2033;0,047636639
"Avgiftsnetto";"2005";2034;-0,1012
"Avgiftsnetto";"2007";2034;-0,073
"Avgiftsnetto";"2009";2034;-0,1355
"Avgiftsnetto";"2010";2034;-0,1102
"Avgiftsnetto";"2011";2034;-0,0646
"Avgiftsnetto";"2013";2034;-0,098
"Avgiftsnetto";"2014";2034;-0,0132
"Avgiftsnetto";"2017";2034;-0,0372
"Avgiftsnetto";"2019";2034;-0,014727486
"Avgiftsnetto";"2020";2034;-0,020675737
"Avgiftsnetto";"2022";2034;0,068589707
"Avgiftsnetto";"2005";2035;-0,0908
"Avgiftsnetto";"2007";2035;-0,0647
"Avgiftsnetto";"2009";2035;-0,1286
"Avgiftsnetto";"2010";2035;-0,0975
"Avgiftsnetto";"2011";2035;-0,058
"Avgiftsnetto";"2013";2035;-0,0897
"Avgiftsnetto";"2014";2035;-0,005
"Avgiftsnetto";"2017";2035;-0,03
"Avgiftsnetto";"2019";2035;-0,00966114
"Avgiftsnetto";"2020";2035;-0,015211918
"Avgiftsnetto";"2022";2035;0,087946303
"Avgiftsnetto";"2005";2036;-0,0819
"Avgiftsnetto";"2007";2036;-0,058
"Avgiftsnetto";"2009";2036;-0,1214
"Avgiftsnetto";"2010";2036;-0,0846
"Avgiftsnetto";"2011";2036;-0,0516
"Avgiftsnetto";"2013";2036;-0,0826
"Avgiftsnetto";"2014";2036;0,0024
"Avgiftsnetto";"2017";2036;-0,023
"Avgiftsnetto";"2019";2036;-0,005014842
"Avgiftsnetto";"2020";2036;-0,01009717
"Avgiftsnetto";"2022";2036;0,089827497
"Avgiftsnetto";"2005";2037;-0,0735
"Avgiftsnetto";"2007";2037;-0,0521
"Avgiftsnetto";"2009";2037;-0,1181
"Avgiftsnetto";"2010";2037;-0,0731
"Avgiftsnetto";"2011";2037;-0,045
"Avgiftsnetto";"2013";2037;-0,0757
"Avgiftsnetto";"2014";2037;0,0091
"Avgiftsnetto";"2017";2037;-0,0158
"Avgiftsnetto";"2019";2037;-0,000333066
"Avgiftsnetto";"2020";2037;-0,00526014
"Avgiftsnetto";"2022";2037;0,091554847
"Avgiftsnetto";"2005";2038;-0,0639
"Avgiftsnetto";"2007";2038;-0,0446
"Avgiftsnetto";"2009";2038;-0,1106
"Avgiftsnetto";"2010";2038;-0,0613
"Avgiftsnetto";"2011";2038;-0,0375
"Avgiftsnetto";"2013";2038;-0,0681
"Avgiftsnetto";"2014";2038;0,0155
"Avgiftsnetto";"2017";2038;-0,0077
"Avgiftsnetto";"2019";2038;0,00516105
"Avgiftsnetto";"2020";2038;0,000286926
"Avgiftsnetto";"2022";2038;0,093023278
"Avgiftsnetto";"2005";2039;-0,0545
"Avgiftsnetto";"2007";2039;-0,0376
"Avgiftsnetto";"2009";2039;-0,1024
"Avgiftsnetto";"2010";2039;-0,049
"Avgiftsnetto";"2011";2039;-0,0294
"Avgiftsnetto";"2013";2039;-0,0601
"Avgiftsnetto";"2014";2039;0,0224
"Avgiftsnetto";"2017";2039;7e-04
"Avgiftsnetto";"2019";2039;0,011104184
"Avgiftsnetto";"2020";2039;0,006005686
"Avgiftsnetto";"2022";2039;0,094104851
"Avgiftsnetto";"2005";2040;-0,0428
"Avgiftsnetto";"2007";2040;-0,0302
"Avgiftsnetto";"2009";2040;-0,0923
"Avgiftsnetto";"2010";2040;-0,0352
"Avgiftsnetto";"2011";2040;-0,021
"Avgiftsnetto";"2013";2040;-0,0513
"Avgiftsnetto";"2014";2040;0,0297
"Avgiftsnetto";"2017";2040;0,0097
"Avgiftsnetto";"2019";2040;0,017750798
"Avgiftsnetto";"2020";2040;0,012417482
"Avgiftsnetto";"2022";2040;0,095381865
"Avgiftsnetto";"2005";2041;-0,03
"Avgiftsnetto";"2007";2041;-0,0195
"Avgiftsnetto";"2009";2041;-0,0786
"Avgiftsnetto";"2010";2041;-0,0184
"Avgiftsnetto";"2011";2041;-0,0112
"Avgiftsnetto";"2013";2041;-0,041
"Avgiftsnetto";"2014";2041;0,0389
"Avgiftsnetto";"2017";2041;0,0197
"Avgiftsnetto";"2019";2041;0,025555564
"Avgiftsnetto";"2020";2041;0,01972981
"Avgiftsnetto";"2022";2041;0,097427987
"Avgiftsnetto";"2005";2042;-0,0164
"Avgiftsnetto";"2007";2042;-0,007
"Avgiftsnetto";"2009";2042;-0,0664
"Avgiftsnetto";"2010";2042;-0,0033
"Avgiftsnetto";"2011";2042;-7e-04
"Avgiftsnetto";"2013";2042;-0,0298
"Avgiftsnetto";"2014";2042;0,049
"Avgiftsnetto";"2017";2042;0,0301
"Avgiftsnetto";"2019";2042;0,033871818
"Avgiftsnetto";"2020";2042;0,02757591
"Avgiftsnetto";"2022";2042;0,100048339
"Avgiftsnetto";"2005";2043;-0,0023
"Avgiftsnetto";"2007";2043;0,0055
"Avgiftsnetto";"2009";2043;-0,0537
"Avgiftsnetto";"2010";2043;0,0113
"Avgiftsnetto";"2011";2043;0,0097
"Avgiftsnetto";"2013";2043;-0,0186
"Avgiftsnetto";"2014";2043;0,0586
"Avgiftsnetto";"2017";2043;0,0406
"Avgiftsnetto";"2019";2043;0,042605774
"Avgiftsnetto";"2020";2043;0,035809019
"Avgiftsnetto";"2022";2043;0,103596614
"Avgiftsnetto";"2005";2044;0,0114
"Avgiftsnetto";"2007";2044;0,0176
"Avgiftsnetto";"2009";2044;-0,0429
"Avgiftsnetto";"2010";2044;0,024
"Avgiftsnetto";"2011";2044;0,0197
"Avgiftsnetto";"2013";2044;-0,0087
"Avgiftsnetto";"2014";2044;0,0677
"Avgiftsnetto";"2017";2044;0,0505
"Avgiftsnetto";"2019";2044;0,050864715
"Avgiftsnetto";"2020";2044;0,043821081
"Avgiftsnetto";"2022";2044;0,107468261
"Avgiftsnetto";"2005";2045;0,0233
"Avgiftsnetto";"2007";2045;0,0271
"Avgiftsnetto";"2009";2045;-0,0322
"Avgiftsnetto";"2010";2045;0,0359
"Avgiftsnetto";"2011";2045;0,0282
"Avgiftsnetto";"2013";2045;-5e-04
"Avgiftsnetto";"2014";2045;0,0749
"Avgiftsnetto";"2017";2045;0,0589
"Avgiftsnetto";"2019";2045;0,057868965
"Avgiftsnetto";"2020";2045;0,050596168
"Avgiftsnetto";"2022";2045;0,111094551
"Avgiftsnetto";"2005";2046;0,034
"Avgiftsnetto";"2007";2046;0,0372
"Avgiftsnetto";"2009";2046;-0,0229
"Avgiftsnetto";"2010";2046;0,0463
"Avgiftsnetto";"2011";2046;0,0362
"Avgiftsnetto";"2013";2046;0,007
"Avgiftsnetto";"2014";2046;0,0819
"Avgiftsnetto";"2017";2046;0,0665
"Avgiftsnetto";"2019";2046;0,064188776
"Avgiftsnetto";"2020";2046;0,05682302
"Avgiftsnetto";"2022";2046;0,11468606
"Avgiftsnetto";"2005";2047;0,045
"Avgiftsnetto";"2007";2047;0,0465
"Avgiftsnetto";"2009";2047;-0,0121
"Avgiftsnetto";"2010";2047;0,0577
"Avgiftsnetto";"2011";2047;0,044
"Avgiftsnetto";"2013";2047;0,0141
"Avgiftsnetto";"2014";2047;0,0886
"Avgiftsnetto";"2017";2047;0,0733
"Avgiftsnetto";"2019";2047;0,06992104
"Avgiftsnetto";"2020";2047;0,062477221
"Avgiftsnetto";"2022";2047;0,118122862
"Avgiftsnetto";"2005";2048;0,0552
"Avgiftsnetto";"2007";2048;0,0555
"Avgiftsnetto";"2009";2048;-0,0024
"Avgiftsnetto";"2010";2048;0,0677
"Avgiftsnetto";"2011";2048;0,0512
"Avgiftsnetto";"2013";2048;0,0205
"Avgiftsnetto";"2014";2048;0,0945
"Avgiftsnetto";"2017";2048;0,0794
"Avgiftsnetto";"2019";2048;0,074981784
"Avgiftsnetto";"2020";2048;0,067510774
"Avgiftsnetto";"2022";2048;0,121258982
"Avgiftsnetto";"2005";2049;0,064
"Avgiftsnetto";"2007";2049;0,0632
"Avgiftsnetto";"2009";2049;0,0056
"Avgiftsnetto";"2010";2049;0,0757
"Avgiftsnetto";"2011";2049;0,0576
"Avgiftsnetto";"2013";2049;0,026
"Avgiftsnetto";"2014";2049;0,0993
"Avgiftsnetto";"2017";2049;0,0844
"Avgiftsnetto";"2019";2049;0,079159243
"Avgiftsnetto";"2020";2049;0,071619293
"Avgiftsnetto";"2022";2049;0,142722714
"Avgiftsnetto";"2005";2050;0,0705
"Avgiftsnetto";"2007";2050;0,0697
"Avgiftsnetto";"2009";2050;0,0109
"Avgiftsnetto";"2010";2050;0,0809
"Avgiftsnetto";"2011";2050;0,0625
"Avgiftsnetto";"2013";2050;0,0296
"Avgiftsnetto";"2014";2050;0,1023
"Avgiftsnetto";"2017";2050;0,0877
"Avgiftsnetto";"2019";2050;0,081677417
"Avgiftsnetto";"2020";2050;0,074096821
"Avgiftsnetto";"2022";2050;0,160747406
"Avgiftsnetto";"2005";2051;0,0754
"Avgiftsnetto";"2007";2051;0,0739
"Avgiftsnetto";"2009";2051;0,0154
"Avgiftsnetto";"2010";2051;0,0847
"Avgiftsnetto";"2011";2051;0,0655
"Avgiftsnetto";"2013";2051;0,0314
"Avgiftsnetto";"2014";2051;0,1033
"Avgiftsnetto";"2017";2051;0,0892
"Avgiftsnetto";"2019";2051;0,082418061
"Avgiftsnetto";"2020";2051;0,074767266
"Avgiftsnetto";"2022";2051;0,161615799
"Avgiftsnetto";"2005";2052;0,0779
"Avgiftsnetto";"2007";2052;0,0768
"Avgiftsnetto";"2009";2052;0,0179
"Avgiftsnetto";"2010";2052;0,0862
"Avgiftsnetto";"2011";2052;0,067
"Avgiftsnetto";"2013";2052;0,0319
"Avgiftsnetto";"2014";2052;0,1027
"Avgiftsnetto";"2017";2052;0,089
"Avgiftsnetto";"2019";2052;0,081502592
"Avgiftsnetto";"2020";2052;0,073829956
"Avgiftsnetto";"2022";2052;0,161323882
"Avgiftsnetto";"2005";2053;0,0789
"Avgiftsnetto";"2007";2053;0,0779
"Avgiftsnetto";"2009";2053;0,0182
"Avgiftsnetto";"2010";2053;0,0853
"Avgiftsnetto";"2011";2053;0,0664
"Avgiftsnetto";"2013";2053;0,0307
"Avgiftsnetto";"2014";2053;0,1001
"Avgiftsnetto";"2017";2053;0,087
"Avgiftsnetto";"2019";2053;0,078612215
"Avgiftsnetto";"2020";2053;0,070896778
"Avgiftsnetto";"2022";2053;0,159461348
"Avgiftsnetto";"2005";2054;0,0768
"Avgiftsnetto";"2007";2054;0,0758
"Avgiftsnetto";"2009";2054;0,0163
"Avgiftsnetto";"2010";2054;0,082
"Avgiftsnetto";"2011";2054;0,0634
"Avgiftsnetto";"2013";2054;0,0279
"Avgiftsnetto";"2014";2054;0,0955
"Avgiftsnetto";"2017";2054;0,0833
"Avgiftsnetto";"2019";2054;0,074020996
"Avgiftsnetto";"2020";2054;0,066306511
"Avgiftsnetto";"2022";2054;0,155553208
"Avgiftsnetto";"2005";2055;0,0731
"Avgiftsnetto";"2007";2055;0,0703
"Avgiftsnetto";"2009";2055;0,0129
"Avgiftsnetto";"2010";2055;0,0767
"Avgiftsnetto";"2011";2055;0,0589
"Avgiftsnetto";"2013";2055;0,0238
"Avgiftsnetto";"2014";2055;0,0893
"Avgiftsnetto";"2017";2055;0,0781
"Avgiftsnetto";"2019";2055;0,068024326
"Avgiftsnetto";"2020";2055;0,060255859
"Avgiftsnetto";"2022";2055;0,149869705
"Avgiftsnetto";"2005";2056;0,0674
"Avgiftsnetto";"2007";2056;0,0635
"Avgiftsnetto";"2009";2056;0,0089
"Avgiftsnetto";"2010";2056;0,0704
"Avgiftsnetto";"2011";2056;0,0529
"Avgiftsnetto";"2013";2056;0,0192
"Avgiftsnetto";"2014";2056;0,0828
"Avgiftsnetto";"2017";2056;0,0723
"Avgiftsnetto";"2019";2056;0,061312426
"Avgiftsnetto";"2020";2056;0,053592323
"Avgiftsnetto";"2022";2056;0,142385924
"Avgiftsnetto";"2005";2057;0,063
"Avgiftsnetto";"2007";2057;0,0577
"Avgiftsnetto";"2009";2057;0,0022
"Avgiftsnetto";"2010";2057;0,0617
"Avgiftsnetto";"2011";2057;0,0476
"Avgiftsnetto";"2013";2057;0,0158
"Avgiftsnetto";"2014";2057;0,0777
"Avgiftsnetto";"2017";2057;0,0672
"Avgiftsnetto";"2019";2057;0,055505734
"Avgiftsnetto";"2020";2057;0,047758366
"Avgiftsnetto";"2022";2057;0,133567582
"Avgiftsnetto";"2005";2058;0,0607
"Avgiftsnetto";"2007";2058;0,0532
"Avgiftsnetto";"2009";2058;-8e-04
"Avgiftsnetto";"2010";2058;0,0567
"Avgiftsnetto";"2011";2058;0,0436
"Avgiftsnetto";"2013";2058;0,0145
"Avgiftsnetto";"2014";2058;0,0752
"Avgiftsnetto";"2017";2058;0,0636
"Avgiftsnetto";"2019";2058;0,051476346
"Avgiftsnetto";"2020";2058;0,043761829
"Avgiftsnetto";"2022";2058;0,124327812
"Avgiftsnetto";"2005";2059;0,0606
"Avgiftsnetto";"2007";2059;0,0511
"Avgiftsnetto";"2009";2059;-0,0019
"Avgiftsnetto";"2010";2059;0,054
"Avgiftsnetto";"2011";2059;0,0415
"Avgiftsnetto";"2013";2059;0,0156
"Avgiftsnetto";"2014";2059;0,0754
"Avgiftsnetto";"2017";2059;0,0621
"Avgiftsnetto";"2019";2059;0,049776752
"Avgiftsnetto";"2020";2059;0,042093193
"Avgiftsnetto";"2022";2059;0,115255769
"Avgiftsnetto";"2005";2060;0,063
"Avgiftsnetto";"2007";2060;0,0524
"Avgiftsnetto";"2009";2060;-0,001
"Avgiftsnetto";"2010";2060;0,0534
"Avgiftsnetto";"2011";2060;0,0418
"Avgiftsnetto";"2013";2060;0,0196
"Avgiftsnetto";"2014";2060;0,0788
"Avgiftsnetto";"2017";2060;0,0632
"Avgiftsnetto";"2019";2060;0,050583316
"Avgiftsnetto";"2020";2060;0,04306024
"Avgiftsnetto";"2022";2060;0,107344333
"Avgiftsnetto";"2005";2061;0,0692
"Avgiftsnetto";"2007";2061;0,0576
"Avgiftsnetto";"2009";2061;0,0036
"Avgiftsnetto";"2010";2061;0,0572
"Avgiftsnetto";"2011";2061;0,0446
"Avgiftsnetto";"2013";2061;0,0263
"Avgiftsnetto";"2014";2061;0,0854
"Avgiftsnetto";"2017";2061;0,0669
"Avgiftsnetto";"2019";2061;0,054116555
"Avgiftsnetto";"2020";2061;0,046790283
"Avgiftsnetto";"2022";2061;0,101553129
"Avgiftsnetto";"2005";2062;0,0779
"Avgiftsnetto";"2007";2062;0,0657
"Avgiftsnetto";"2009";2062;0,0079
"Avgiftsnetto";"2010";2062;0,0611
"Avgiftsnetto";"2011";2062;0,0496
"Avgiftsnetto";"2013";2062;0,0351
"Avgiftsnetto";"2014";2062;0,0946
"Avgiftsnetto";"2017";2062;0,0726
"Avgiftsnetto";"2019";2062;0,059659575
"Avgiftsnetto";"2020";2062;0,052465431
"Avgiftsnetto";"2022";2062;0,09854099
"Avgiftsnetto";"2005";2063;0,0867
"Avgiftsnetto";"2007";2063;0,0753
"Avgiftsnetto";"2009";2063;0,0157
"Avgiftsnetto";"2010";2063;0,0687
"Avgiftsnetto";"2011";2063;0,0556
"Avgiftsnetto";"2013";2063;0,0447
"Avgiftsnetto";"2014";2063;0,105
"Avgiftsnetto";"2017";2063;0,0794
"Avgiftsnetto";"2019";2063;0,066345192
"Avgiftsnetto";"2020";2063;0,059163491
"Avgiftsnetto";"2022";2063;0,098059437
"Avgiftsnetto";"2005";2064;0,0957
"Avgiftsnetto";"2007";2064;0,0844
"Avgiftsnetto";"2009";2064;0,023
"Avgiftsnetto";"2010";2064;0,0759
"Avgiftsnetto";"2011";2064;0,0621
"Avgiftsnetto";"2013";2064;0,0545
