"Category_sv";"Scenario_sv";"variable";"value"
"Balanstal";"Bas";2045;1,301504104
"Balanstal";"Optimistiskt";2045;1,488636299
"Balanstal";"Pessimistiskt";2045;1,140682406
"Balanstal";"Bas";2046;1,307633122
"Balanstal";"Optimistiskt";2046;1,510712932
"Balanstal";"Pessimistiskt";2046;1,137807196
"Balanstal";"Bas";2047;1,314261803
"Balanstal";"Optimistiskt";2047;1,533236168
"Balanstal";"Pessimistiskt";2047;1,134256281
"Balanstal";"Bas";2048;1,321065022
"Balanstal";"Optimistiskt";2048;1,55611599
"Balanstal";"Pessimistiskt";2048;1,131834552
"Balanstal";"Bas";2049;1,328379423
"Balanstal";"Optimistiskt";2049;1,57963232
"Balanstal";"Pessimistiskt";2049;1,135540967
"Balanstal";"Bas";2050;1,335502835
"Balanstal";"Optimistiskt";2050;1,603260159
"Balanstal";"Pessimistiskt";2050;1,142425441
"Balanstal";"Bas";2051;1,347345799
"Balanstal";"Optimistiskt";2051;1,62737031
"Balanstal";"Pessimistiskt";2051;1,139796729
"Balanstal";"Bas";2052;1,363980301
"Balanstal";"Optimistiskt";2052;1,651789968
"Balanstal";"Pessimistiskt";2052;1,13773915
"Balanstal";"Bas";2053;1,369784472
"Balanstal";"Optimistiskt";2053;1,675973048
"Balanstal";"Pessimistiskt";2053;1,134427914
"Balanstal";"Bas";2054;1,37623173
"Balanstal";"Optimistiskt";2054;1,700721369
"Balanstal";"Pessimistiskt";2054;1,130648855
"Balanstal";"Bas";2055;1,382149686
"Balanstal";"Optimistiskt";2055;1,725617164
"Balanstal";"Pessimistiskt";2055;1,126961227
"Balanstal";"Bas";2056;1,38748719
"Balanstal";"Optimistiskt";2056;1,750982679
"Balanstal";"Pessimistiskt";2056;1,122992968
"Balanstal";"Bas";2057;1,393290361
"Balanstal";"Optimistiskt";2057;1,776666197
"Balanstal";"Pessimistiskt";2057;1,128836901
"Balanstal";"Bas";2058;1,398227321
"Balanstal";"Optimistiskt";2058;1,80340225
"Balanstal";"Pessimistiskt";2058;1,1300011
"Balanstal";"Bas";2059;1,404100206
"Balanstal";"Optimistiskt";2059;1,830665415
"Balanstal";"Pessimistiskt";2059;1,126173797
"Balanstal";"Bas";2060;1,410191839
"Balanstal";"Optimistiskt";2060;1,859797687
"Balanstal";"Pessimistiskt";2060;1,121840342
"Balanstal";"Bas";2061;1,415899953
"Balanstal";"Optimistiskt";2061;1,889409315
"Balanstal";"Pessimistiskt";2061;1,117262696
"Balanstal";"Bas";2062;1,422012643
"Balanstal";"Optimistiskt";2062;1,920874028
"Balanstal";"Pessimistiskt";2062;1,112337626
"Balanstal";"Bas";2063;1,429464588
"Balanstal";"Optimistiskt";2063;1,952667233
"Balanstal";"Pessimistiskt";2063;1,10793801
"Balanstal";"Bas";2064;1,436768393
"Balanstal";"Optimistiskt";2064;1,986003847
"Balanstal";"Pessimistiskt";2064;1,103744419
"Balanstal";"Bas";2065;1,444708436
"Balanstal";"Optimistiskt";2065;2,020263539
"Balanstal";"Pessimistiskt";2065;1,110662556
"Balanstal";"Bas";2066;1,452475755
"Balanstal";"Optimistiskt";2066;2,055021217
"Balanstal";"Pessimistiskt";2066;1,112339793
"Balanstal";"Bas";2067;1,460899498
"Balanstal";"Optimistiskt";2067;2,091325163
"Balanstal";"Pessimistiskt";2067;1,110123176
"Balanstal";"Bas";2068;1,47679357
"Balanstal";"Optimistiskt";2068;2,127860514
"Balanstal";"Pessimistiskt";2068;1,108461359
"Balanstal";"Bas";2069;1,494406535
"Balanstal";"Optimistiskt";2069;2,165368915
"Balanstal";"Pessimistiskt";2069;1,105486304
"Balanstal";"Bas";2070;1,502699813
"Balanstal";"Optimistiskt";2070;2,20316349
"Balanstal";"Pessimistiskt";2070;1,102823211
"Balanstal";"Bas";2071;1,511549125
"Balanstal";"Optimistiskt";2071;2,24131166
"Balanstal";"Pessimistiskt";2071;1,100479971
"Balanstal";"Bas";2072;1,519932491
"Balanstal";"Optimistiskt";2072;2,281873672
"Balanstal";"Pessimistiskt";2072;1,098289753
"Balanstal";"Bas";2073;1,528056552
"Balanstal";"Optimistiskt";2073;2,323020872
"Balanstal";"Pessimistiskt";2073;1,095546338
"Balanstal";"Bas";2074;1,536092021
"Balanstal";"Optimistiskt";2074;2,365372153
"Balanstal";"Pessimistiskt";2074;1,093040143
"Balanstal";"Bas";2075;1,544737688
"Balanstal";"Optimistiskt";2075;2,407932517
"Balanstal";"Pessimistiskt";2075;1,090412145
"Balanstal";"Bas";2076;1,553267521
"Balanstal";"Optimistiskt";2076;2,452001246
"Balanstal";"Pessimistiskt";2076;1,086870199
"Balanstal";"Bas";2077;1,561571735
"Balanstal";"Optimistiskt";2077;2,496373165
"Balanstal";"Pessimistiskt";2077;1,083619031
"Balanstal";"Bas";2078;1,570154662
"Balanstal";"Optimistiskt";2078;2,542490849
"Balanstal";"Pessimistiskt";2078;1,08081807
"Balanstal";"Bas";2079;1,578704971
"Balanstal";"Optimistiskt";2079;2,590208687
"Balanstal";"Pessimistiskt";2079;1,077245194
"Balanstal";"Bas";2080;1,587258943
"Balanstal";"Optimistiskt";2080;2,639204395
"Balanstal";"Pessimistiskt";2080;1,073263058
"Balanstal";"Bas";2081;1,595985133
"Balanstal";"Optimistiskt";2081;2,68879519
"Balanstal";"Pessimistiskt";2081;1,069059446
"Balanstal";"Bas";2082;1,604397575
"Balanstal";"Optimistiskt";2082;2,740373705
"Balanstal";"Pessimistiskt";2082;1,065714215
"Balanstal";"Bas";2083;1,613514217
"Balanstal";"Optimistiskt";2083;2,793696956
"Balanstal";"Pessimistiskt";2083;1,061578187
"Balanstal";"Bas";2084;1,622429751
"Balanstal";"Optimistiskt";2084;2,848165849
"Balanstal";"Pessimistiskt";2084;1,057373248
"Balanstal";"Bas";2085;1,631985292
"Balanstal";"Optimistiskt";2085;2,904165681
"Balanstal";"Pessimistiskt";2085;1,053183022
"Balanstal";"Bas";2086;1,641527539
"Balanstal";"Optimistiskt";2086;2,961791046
"Balanstal";"Pessimistiskt";2086;1,048639753
"Balanstal";"Bas";2087;1,661826121
"Balanstal";"Optimistiskt";2087;3,021226471
"Balanstal";"Pessimistiskt";2087;1,044083885
"Balanstal";"Bas";2088;1,67697153
"Balanstal";"Optimistiskt";2088;3,081792047
"Balanstal";"Pessimistiskt";2088;1,039845777
"Balanstal";"Bas";2089;1,686635141
"Balanstal";"Optimistiskt";2089;3,14351048
"Balanstal";"Pessimistiskt";2089;1,035918558
"Balanstal";"Bas";2090;1,6964197
"Balanstal";"Optimistiskt";2090;3,208557474
"Balanstal";"Pessimistiskt";2090;1,031937058
"Balanstal";"Bas";2091;1,706516858
"Balanstal";"Optimistiskt";2091;3,274495535
"Balanstal";"Pessimistiskt";2091;1,028302329
"Balanstal";"Bas";2092;1,716476778
"Balanstal";"Optimistiskt";2092;3,341583319
"Balanstal";"Pessimistiskt";2092;1,024359821
"Balanstal";"Bas";2093;1,726491945
"Balanstal";"Optimistiskt";2093;3,411959231
"Balanstal";"Pessimistiskt";2093;1,021765536
"Balanstal";"Bas";2094;1,737290975
"Balanstal";"Optimistiskt";2094;3,483608019
"Balanstal";"Pessimistiskt";2094;1,018962166
"Balanstal";"Bas";2095;1,748340399
"Balanstal";"Optimistiskt";2095;3,556034544
"Balanstal";"Pessimistiskt";2095;1,01627287
"Balanstal";"Bas";2096;1,759195115
"Balanstal";"Optimistiskt";2096;3,631382936
"Balanstal";"Pessimistiskt";2096;1,014186913
"Balanstal";"Bas";2097;1,770479305
"Balanstal";"Optimistiskt";2097;3,709604468
"Balanstal";"Pessimistiskt";2097;1,011974428
