"Category_sv";"Scenario_sv";"variable";"value"
"Befolkning";"Faktisk";2012;9555893
"Befolkning";"SOU1990";2012;8918000
"Befolkning";"2000";2012;9098718
"Befolkning";"2003";2012;9351305
"Befolkning";"2006";2012;9335894
"Befolkning";"2009";2012;9492588
"Befolkning";"2012";2012;9565519
"Befolkning";"Faktisk";2013;9644864
"Befolkning";"SOU1990";2013;8926000
"Befolkning";"2000";2013;9121916
"Befolkning";"2003";2013;9395167
"Befolkning";"2006";2013;9376440
"Befolkning";"2009";2013;9541203
"Befolkning";"2012";2013;9652709
"Befolkning";"Faktisk";2014;9747355
"Befolkning";"SOU1990";2014;8934000
"Befolkning";"2000";2014;9146156
"Befolkning";"2003";2014;9439951
"Befolkning";"2006";2014;9417802
"Befolkning";"2009";2014;9588300
"Befolkning";"2012";2014;9737738
"Befolkning";"Faktisk";2015;9851017
"Befolkning";"SOU1990";2015;8942000
"Befolkning";"2000";2015;9171463
"Befolkning";"2003";2015;9485458
"Befolkning";"2006";2015;9460286
"Befolkning";"2009";2015;9634409
"Befolkning";"2012";2015;9821281
"Befolkning";"2015";2015;9878784
"Befolkning";"Faktisk";2016;9995153
"Befolkning";"SOU1990";2016;8950000
"Befolkning";"2000";2016;9197769
"Befolkning";"2003";2016;9531497
"Befolkning";"2006";2016;9503395
"Befolkning";"2009";2016;9679393
"Befolkning";"2012";2016;9905548
"Befolkning";"2015";2016;10027138
"Befolkning";"Faktisk";2017;10120242
"Befolkning";"SOU1990";2017;8958000
"Befolkning";"2000";2017;9224850
"Befolkning";"2003";2017;9578058
"Befolkning";"2006";2017;9547079
"Befolkning";"2009";2017;9724879
"Befolkning";"2012";2017;9986306
"Befolkning";"2015";2017;10176667
"Befolkning";"Faktisk";2018;10230185
"Befolkning";"SOU1990";2018;8966000
"Befolkning";"2000";2018;9252387
"Befolkning";"2003";2018;9625069
"Befolkning";"2006";2018;9591189
"Befolkning";"2009";2018;9770844
"Befolkning";"2012";2018;10063638
"Befolkning";"2015";2018;10296793
"Befolkning";"2018";2018;10225145
"Befolkning";"Faktisk";2019;10327589
"Befolkning";"SOU1990";2019;8974000
"Befolkning";"2000";2019;9279974
"Befolkning";"2003";2019;9672048
"Befolkning";"2006";2019;9635530
"Befolkning";"2009";2019;9816971
"Befolkning";"2012";2019;10135790
"Befolkning";"2015";2019;10404292
"Befolkning";"2018";2019;10322201
"Befolkning";"Faktisk";2020;10379295
"Befolkning";"SOU1990";2020;8982000
"Befolkning";"2000";2020;9307198
"Befolkning";"2003";2020;9718676
"Befolkning";"2006";2020;9679797
"Befolkning";"2009";2020;9862901
"Befolkning";"2012";2020;10200459
"Befolkning";"2015";2020;10509791
"Befolkning";"2018";2020;10421344
"Befolkning";"Faktisk";2021;10452326
"Befolkning";"SOU1990";2021;8990000
"Befolkning";"2000";2021;9333593
"Befolkning";"2003";2021;9764493
"Befolkning";"2006";2021;9723674
"Befolkning";"2009";2021;9908286
"Befolkning";"2012";2021;10259221
"Befolkning";"2015";2021;10613469
"Befolkning";"2018";2021;10520066
"Befolkning";"2021";2021;10428301
"Befolkning";"Faktisk";2022;10521556
"Befolkning";"SOU1990";2022;8998000
"Befolkning";"2000";2022;9358666
"Befolkning";"2003";2022;9809178
"Befolkning";"2006";2022;9766733
"Befolkning";"2009";2022;9952550
"Befolkning";"2012";2022;10314592
"Befolkning";"2015";2022;10715171
"Befolkning";"2018";2022;10612107
"Befolkning";"2021";2022;10477130
"Befolkning";"SOU1990";2023;9006000
"Befolkning";"2000";2023;9382009
"Befolkning";"2003";2023;9852669
"Befolkning";"2006";2023;9808567
"Befolkning";"2009";2023;9995199
"Befolkning";"2012";2023;10368078
"Befolkning";"2015";2023;10814107
"Befolkning";"2018";2023;10700277
"Befolkning";"2021";2023;10523969
"Befolkning";"SOU1990";2024;9014000
"Befolkning";"2000";2024;9403285
"Befolkning";"2003";2024;9894665
"Befolkning";"2006";2024;9848978
"Befolkning";"2009";2024;10035589
"Befolkning";"2012";2024;10418813
"Befolkning";"2015";2024;10909927
"Befolkning";"2018";2024;10782450
"Befolkning";"2021";2024;10569942
"Befolkning";"SOU1990";2025;9022000
"Befolkning";"2000";2025;9422264
"Befolkning";"2003";2025;9934705
"Befolkning";"2006";2025;9887604
"Befolkning";"2009";2025;10073347
"Befolkning";"2012";2025;10466388
"Befolkning";"2015";2025;11001255
"Befolkning";"2018";2025;10859063
"Befolkning";"2021";2025;10616595
"Befolkning";"2000";2026;9438799
"Befolkning";"2003";2026;9972624
"Befolkning";"2006";2026;9924141
"Befolkning";"2009";2026;10108269
"Befolkning";"2012";2026;10511030
"Befolkning";"2015";2026;11087616
"Befolkning";"2018";2026;10930316
"Befolkning";"2021";2026;10663635
"Befolkning";"2000";2027;9452857
"Befolkning";"2003";2027;10008236
"Befolkning";"2006";2027;9958409
"Befolkning";"2009";2027;10140210
"Befolkning";"2012";2027;10552673
"Befolkning";"2015";2027;11168746
"Befolkning";"2018";2027;10997082
"Befolkning";"2021";2027;10710874
"Befolkning";"2000";2028;9464507
"Befolkning";"2003";2028;10041669
"Befolkning";"2006";2028;9990440
"Befolkning";"2009";2028;10169199
"Befolkning";"2012";2028;10591303
"Befolkning";"2015";2028;11245182
"Befolkning";"2018";2028;11059866
"Befolkning";"2021";2028;10758403
"Befolkning";"2000";2029;9473878
"Befolkning";"2003";2029;10073050
"Befolkning";"2006";2029;10020203
"Befolkning";"2009";2029;10195452
"Befolkning";"2012";2029;10627078
"Befolkning";"2015";2029;11317228
"Befolkning";"2018";2029;11118242
"Befolkning";"2021";2029;10805992
"Befolkning";"2000";2030;9481217
"Befolkning";"2003";2030;10102393
"Befolkning";"2006";2030;10047897
"Befolkning";"2009";2030;10219263
"Befolkning";"2012";2030;10660344
"Befolkning";"2015";2030;11385133
"Befolkning";"2018";2030;11172645
"Befolkning";"2021";2030;10853866
"Befolkning";"2000";2031;9486762
"Befolkning";"2003";2031;10130055
"Befolkning";"2006";2031;10073579
"Befolkning";"2009";2031;10241030
"Befolkning";"2012";2031;10691580
"Befolkning";"2015";2031;11449477
"Befolkning";"2018";2031;11223572
"Befolkning";"2021";2031;10900734
"Befolkning";"2000";2032;9490835
"Befolkning";"2003";2032;10156159
"Befolkning";"2006";2032;10097592
"Befolkning";"2009";2032;10261141
"Befolkning";"2012";2032;10721200
"Befolkning";"2015";2032;11510596
"Befolkning";"2018";2032;11271347
"Befolkning";"2021";2032;10946282
"Befolkning";"2000";2033;9493716
"Befolkning";"2003";2033;10181173
"Befolkning";"2006";2033;10120246
"Befolkning";"2009";2033;10279918
"Befolkning";"2012";2033;10749594
"Befolkning";"2015";2033;11568905
"Befolkning";"2018";2033;11316526
"Befolkning";"2021";2033;10991015
"Befolkning";"2000";2034;9495736
"Befolkning";"2003";2034;10205475
"Befolkning";"2006";2034;10141927
"Befolkning";"2009";2034;10297737
"Befolkning";"2012";2034;10777175
"Befolkning";"2015";2034;11624815
"Befolkning";"2018";2034;11359594
"Befolkning";"2021";2034;11035492
"Befolkning";"2000";2035;9497158
"Befolkning";"2003";2035;10229356
"Befolkning";"2006";2035;10162947
"Befolkning";"2009";2035;10314897
"Befolkning";"2012";2035;10804366
"Befolkning";"2015";2035;11678775
"Befolkning";"2018";2035;11400957
"Befolkning";"2021";2035;11079751
"Befolkning";"2000";2036;9498226
"Befolkning";"2003";2036;10253109
"Befolkning";"2006";2036;10183666
"Befolkning";"2009";2036;10331694
"Befolkning";"2012";2036;10831529
"Befolkning";"2015";2036;11731166
"Befolkning";"2018";2036;11441096
"Befolkning";"2021";2036;11123845
"Befolkning";"2000";2037;9499201
"Befolkning";"2003";2037;10276908
"Befolkning";"2006";2037;10204195
"Befolkning";"2009";2037;10348307
"Befolkning";"2012";2037;10858964
"Befolkning";"2015";2037;11782345
"Befolkning";"2018";2037;11480402
"Befolkning";"2021";2037;11168066
"Befolkning";"2000";2038;9500283
"Befolkning";"2003";2038;10301011
"Befolkning";"2006";2038;10224799
"Befolkning";"2009";2038;10364878
"Befolkning";"2012";2038;10886931
"Befolkning";"2015";2038;11832610
"Befolkning";"2018";2038;11519105
"Befolkning";"2021";2038;11212635
"Befolkning";"2000";2039;9501692
"Befolkning";"2003";2039;10325536
"Befolkning";"2006";2039;10245610
"Befolkning";"2009";2039;10381545
"Befolkning";"2012";2039;10915678
"Befolkning";"2015";2039;11882237
"Befolkning";"2018";2039;11557444
"Befolkning";"2021";2039;11257650
"Befolkning";"2000";2040;9503554
"Befolkning";"2003";2040;10350533
"Befolkning";"2006";2040;10266861
"Befolkning";"2009";2040;10398335
"Befolkning";"2012";2040;10945343
"Befolkning";"2015";2040;11931459
"Befolkning";"2018";2040;11595653
"Befolkning";"2021";2040;11303262
"Befolkning";"2000";2041;9505939
"Befolkning";"2003";2041;10376133
"Befolkning";"2006";2041;10288545
"Befolkning";"2009";2041;10415403
"Befolkning";"2012";2041;10976018
"Befolkning";"2015";2041;11980566
"Befolkning";"2018";2041;11634163
"Befolkning";"2021";2041;11349389
"Befolkning";"2000";2042;9508913
"Befolkning";"2003";2042;10402523
"Befolkning";"2006";2042;10310757
"Befolkning";"2009";2042;10432785
"Befolkning";"2012";2042;11007709
"Befolkning";"2015";2042;12029636
"Befolkning";"2018";2042;11673035
"Befolkning";"2021";2042;11396046
"Befolkning";"2000";2043;9512459
"Befolkning";"2003";2043;10429489
"Befolkning";"2006";2043;10333548
"Befolkning";"2009";2043;10450496
"Befolkning";"2012";2043;11040420
"Befolkning";"2015";2043;12078811
"Befolkning";"2018";2043;11712356
"Befolkning";"2021";2043;11443210
"Befolkning";"2000";2044;9516564
"Befolkning";"2003";2044;10457035
"Befolkning";"2006";2044;10356852
"Befolkning";"2009";2044;10468527
"Befolkning";"2012";2044;11074136
"Befolkning";"2015";2044;12128213
"Befolkning";"2018";2044;11752139
"Befolkning";"2021";2044;11490789
"Befolkning";"2000";2045;9521168
"Befolkning";"2003";2045;10485071
"Befolkning";"2006";2045;10380578
"Befolkning";"2009";2045;10486778
"Befolkning";"2012";2045;11108635
"Befolkning";"2015";2045;12177837
"Befolkning";"2018";2045;11792362
"Befolkning";"2021";2045;11538636
"Befolkning";"2000";2046;9526187
"Befolkning";"2003";2046;10513497
"Befolkning";"2006";2046;10404681
"Befolkning";"2009";2046;10505215
"Befolkning";"2012";2046;11143866
"Befolkning";"2015";2046;12227803
"Befolkning";"2018";2046;11832935
"Befolkning";"2021";2046;11586564
"Befolkning";"2000";2047;9531484
"Befolkning";"2003";2047;10542189
"Befolkning";"2006";2047;10429024
"Befolkning";"2009";2047;10523709
"Befolkning";"2012";2047;11179597
"Befolkning";"2015";2047;12277995
"Befolkning";"2018";2047;11873804
"Befolkning";"2021";2047;11634411
"Befolkning";"2000";2048;9536931
"Befolkning";"2003";2048;10571032
"Befolkning";"2006";2048;10453525
"Befolkning";"2009";2048;10542084
"Befolkning";"2012";2048;11215639
"Befolkning";"2015";2048;12328380
"Befolkning";"2018";2048;11914923
"Befolkning";"2021";2048;11682024
"Befolkning";"2000";2049;9542368
"Befolkning";"2003";2049;10599904
"Befolkning";"2006";2049;10478038
"Befolkning";"2009";2049;10560262
"Befolkning";"2012";2049;11251778
"Befolkning";"2015";2049;12378803
"Befolkning";"2018";2049;11956196
"Befolkning";"2021";2049;11729092
"Befolkning";"2000";2050;9547638
"Befolkning";"2003";2050;10628651
"Befolkning";"2006";2050;10502439
"Befolkning";"2009";2050;10578096
"Befolkning";"2012";2050;11287749
"Befolkning";"2015";2050;12429252
"Befolkning";"2018";2050;11997562
"Befolkning";"2021";2050;11775563
"Befolkning";"2009";2051;10595431
"Befolkning";"2012";2051;11323354
"Befolkning";"2015";2051;12479475
"Befolkning";"2018";2051;12038992
"Befolkning";"2021";2051;11821301
"Befolkning";"2009";2052;10612191
"Befolkning";"2012";2052;11358415
"Befolkning";"2015";2052;12529346
"Befolkning";"2018";2052;12080476
"Befolkning";"2021";2052;11866169
"Befolkning";"2009";2053;10628244
"Befolkning";"2012";2053;11392759
"Befolkning";"2015";2053;12578755
"Befolkning";"2018";2053;12121892
"Befolkning";"2021";2053;11910170
"Befolkning";"2009";2054;10643561
"Befolkning";"2012";2054;11426264
"Befolkning";"2015";2054;12627447
"Befolkning";"2018";2054;12163207
"Befolkning";"2021";2054;11953292
"Befolkning";"2009";2055;10658099
"Befolkning";"2012";2055;11458820
"Befolkning";"2015";2055;12675394
"Befolkning";"2018";2055;12204366
"Befolkning";"2021";2055;11995590
"Befolkning";"2009";2056;10671868
"Befolkning";"2012";2056;11490472
"Befolkning";"2015";2056;12722525
"Befolkning";"2018";2056;12245378
"Befolkning";"2021";2056;12037208
"Befolkning";"2009";2057;10684985
"Befolkning";"2012";2057;11521135
"Befolkning";"2015";2057;12768803
"Befolkning";"2018";2057;12286213
"Befolkning";"2021";2057;12078253
"Befolkning";"2009";2058;10697476
"Befolkning";"2012";2058;11551041
"Befolkning";"2015";2058;12814262
"Befolkning";"2018";2058;12326887
"Befolkning";"2021";2058;12118937
"Befolkning";"2009";2059;10709533
"Befolkning";"2012";2059;11580218
"Befolkning";"2015";2059;12858975
"Befolkning";"2018";2059;12367438
"Befolkning";"2021";2059;12159421
"Befolkning";"2009";2060;10721337
"Befolkning";"2012";2060;11608933
"Befolkning";"2015";2060;12903150
"Befolkning";"2018";2060;12407892
"Befolkning";"2021";2060;12199854
"Befolkning";"2009";2061;10732989
"Befolkning";"2012";2061;11637367
"Befolkning";"2015";2061;12947320
"Befolkning";"2018";2061;12448335
"Befolkning";"2021";2061;12240476
"Befolkning";"2009";2062;10744711
"Befolkning";"2012";2062;11665844
"Befolkning";"2015";2062;12991600
"Befolkning";"2018";2062;12488900
"Befolkning";"2021";2062;12281410
"Befolkning";"2009";2063;10756664
"Befolkning";"2012";2063;11694592
"Befolkning";"2015";2063;13036156
"Befolkning";"2018";2063;12529768
"Befolkning";"2021";2063;12322739
"Befolkning";"2009";2064;10768934
"Befolkning";"2012";2064;11723804
"Befolkning";"2015";2064;13081135
"Befolkning";"2018";2064;12570972
"Befolkning";"2021";2064;12364572
"Befolkning";"2009";2065;10781619
"Befolkning";"2012";2065;11753705
"Befolkning";"2015";2065;13126653
"Befolkning";"2018";2065;12612646
"Befolkning";"2021";2065;12406969
"Befolkning";"2009";2066;10794780
"Befolkning";"2012";2066;11784353
"Befolkning";"2015";2066;13172901
"Befolkning";"2018";2066;12654847
"Befolkning";"2021";2066;12449968
"Befolkning";"2009";2067;10808407
"Befolkning";"2012";2067;11815926
"Befolkning";"2015";2067;13219920
"Befolkning";"2018";2067;12697606
"Befolkning";"2021";2067;12493551
"Befolkning";"2009";2068;10822461
"Befolkning";"2012";2068;11848413
"Befolkning";"2015";2068;13267739
"Befolkning";"2018";2068;12740991
"Befolkning";"2021";2068;12537715
"Befolkning";"2009";2069;10836917
"Befolkning";"2012";2069;11881896
"Befolkning";"2015";2069;13316438
"Befolkning";"2018";2069;12784940
"Befolkning";"2021";2069;12582401
"Befolkning";"2009";2070;10851639
"Befolkning";"2012";2070;11916327
"Befolkning";"2015";2070;13365917
"Befolkning";"2018";2070;12829417
"Befolkning";"2021";2070;12627520
"Befolkning";"2009";2071;10866560
"Befolkning";"2012";2071;11951601
"Befolkning";"2015";2071;13416169
"Befolkning";"2018";2071;12874427
"Befolkning";"2021";2071;12673023
"Befolkning";"2009";2072;10881491
"Befolkning";"2012";2072;11987675
"Befolkning";"2015";2072;13467087
"Befolkning";"2018";2072;12919893
"Befolkning";"2021";2072;12718790
"Befolkning";"2009";2073;10896366
"Befolkning";"2012";2073;12024440
"Befolkning";"2015";2073;13518571
"Befolkning";"2018";2073;12965755
"Befolkning";"2021";2073;12764673
"Befolkning";"2009";2074;10911084
"Befolkning";"2012";2074;12061700
"Befolkning";"2015";2074;13570498
"Befolkning";"2018";2074;13011809
"Befolkning";"2021";2074;12810559
"Befolkning";"2009";2075;10925458
"Befolkning";"2012";2075;12099288
"Befolkning";"2015";2075;13622702
"Befolkning";"2018";2075;13057905
"Befolkning";"2021";2075;12856222
"Befolkning";"2009";2076;10939433
"Befolkning";"2012";2076;12137087
"Befolkning";"2015";2076;13675044
"Befolkning";"2018";2076;13103959
"Befolkning";"2021";2076;12901571
"Befolkning";"2009";2077;10952987
"Befolkning";"2012";2077;12174900
"Befolkning";"2015";2077;13727389
"Befolkning";"2018";2077;13149760
"Befolkning";"2021";2077;12946437
"Befolkning";"2009";2078;10966074
"Befolkning";"2012";2078;12212627
"Befolkning";"2015";2078;13779624
"Befolkning";"2018";2078;13195266
"Befolkning";"2021";2078;12990665
"Befolkning";"2009";2079;10978719
"Befolkning";"2012";2079;12250158
"Befolkning";"2015";2079;13831677
"Befolkning";"2018";2079;13240370
"Befolkning";"2021";2079;13034228
"Befolkning";"2009";2080;10991010
"Befolkning";"2012";2080;12287467
"Befolkning";"2015";2080;13883525
"Befolkning";"2018";2080;13285092
"Befolkning";"2021";2080;13077067
"Befolkning";"2009";2081;11003043
"Befolkning";"2012";2081;12324556
"Befolkning";"2015";2081;13935181
"Befolkning";"2018";2081;13329452
"Befolkning";"2021";2081;13119157
"Befolkning";"2009";2082;11014918
"Befolkning";"2012";2082;12361478
"Befolkning";"2015";2082;13986718
"Befolkning";"2018";2082;13373491
"Befolkning";"2021";2082;13160623
"Befolkning";"2009";2083;11026834
"Befolkning";"2012";2083;12398249
"Befolkning";"2015";2083;14038269
"Befolkning";"2018";2083;13417392
"Befolkning";"2021";2083;13201527
"Befolkning";"2009";2084;11038920
"Befolkning";"2012";2084;12435093
"Befolkning";"2015";2084;14089970
"Befolkning";"2018";2084;13461311
"Befolkning";"2021";2084;13242114
"Befolkning";"2009";2085;11051297
"Befolkning";"2012";2085;12472107
"Befolkning";"2015";2085;14142037
"Befolkning";"2018";2085;13505462
"Befolkning";"2021";2085;13282511
"Befolkning";"2009";2086;11064071
"Befolkning";"2012";2086;12509485
"Befolkning";"2015";2086;14194735
"Befolkning";"2018";2086;13550106
"Befolkning";"2021";2086;13323003
"Befolkning";"2009";2087;11077324
"Befolkning";"2012";2087;12547415
"Befolkning";"2015";2087;14248267
"Befolkning";"2018";2087;13595426
"Befolkning";"2021";2087;13363824
"Befolkning";"2009";2088;11091019
"Befolkning";"2012";2088;12586021
"Befolkning";"2015";2088;14302805
"Befolkning";"2018";2088;13641616
"Befolkning";"2021";2088;13405211
"Befolkning";"2009";2089;11105097
"Befolkning";"2012";2089;12625410
"Befolkning";"2015";2089;14358528
"Befolkning";"2018";2089;13688827
"Befolkning";"2021";2089;13447304
"Befolkning";"2009";2090;11119428
"Befolkning";"2012";2090;12665594
"Befolkning";"2015";2090;14415481
"Befolkning";"2018";2090;13737098
"Befolkning";"2021";2090;13490191
"Befolkning";"2009";2091;11133904
"Befolkning";"2012";2091;12706544
"Befolkning";"2015";2091;14473629
"Befolkning";"2018";2091;13786339
"Befolkning";"2021";2091;13533948
"Befolkning";"2009";2092;11148307
"Befolkning";"2012";2092;12748122
"Befolkning";"2015";2092;14532852
"Befolkning";"2018";2092;13836458
"Befolkning";"2021";2092;13578474
"Befolkning";"2009";2093;11162507
"Befolkning";"2012";2093;12790203
"Befolkning";"2015";2093;14593010
"Befolkning";"2018";2093;13887195
"Befolkning";"2021";2093;13623635
"Befolkning";"2009";2094;11176364
"Befolkning";"2012";2094;12832495
"Befolkning";"2015";2094;14653773
"Befolkning";"2018";2094;13938277
"Befolkning";"2021";2094;13669278
"Befolkning";"2009";2095;11189747
"Befolkning";"2012";2095;12874870
"Befolkning";"2015";2095;14714927
"Befolkning";"2018";2095;13989455
"Befolkning";"2021";2095;13715127
"Befolkning";"2009";2096;11202600
"Befolkning";"2012";2096;12917067
"Befolkning";"2015";2096;14776199
"Befolkning";"2018";2096;14040448
"Befolkning";"2021";2096;13761012
"Befolkning";"2009";2097;11214858
"Befolkning";"2012";2097;12958981
"Befolkning";"2015";2097;14837361
"Befolkning";"2018";2097;14090999
"Befolkning";"2021";2097;13806703
"Befolkning";"2009";2098;11226544
"Befolkning";"2012";2098;13000425
"Befolkning";"2015";2098;14898153
"Befolkning";"2018";2098;14140982
"Befolkning";"2021";2098;13852046
"Befolkning";"2009";2099;11237677
"Befolkning";"2012";2099;13041334
"Befolkning";"2015";2099;14958595
"Befolkning";"2018";2099;14190299
"Befolkning";"2021";2099;13896946
"Befolkning";"2009";2100;11248299
"Befolkning";"2012";2100;13081702
"Befolkning";"2015";2100;15018547
"Befolkning";"2018";2100;14238853
"Befolkning";"2021";2100;13941322
"Befolkning";"2009";2101;11258446
"Befolkning";"2012";2101;13121452
"Befolkning";"2015";2101;15078021
"Befolkning";"2018";2101;14286735
"Befolkning";"2021";2101;13985182
"Befolkning";"2009";2102;11268205
"Befolkning";"2012";2102;13160642
"Befolkning";"2015";2102;15137053
"Befolkning";"2018";2102;14333958
"Befolkning";"2021";2102;14028550
"Befolkning";"2009";2103;11277611
"Befolkning";"2012";2103;13199322
"Befolkning";"2015";2103;15195677
"Befolkning";"2018";2103;14380593
"Befolkning";"2021";2103;14071495
"Befolkning";"2009";2104;11286708
"Befolkning";"2012";2104;13237514
"Befolkning";"2015";2104;15253972
"Befolkning";"2018";2104;14426771
"Befolkning";"2021";2104;14114122
"Befolkning";"2009";2105;11295527
"Befolkning";"2012";2105;13275298
"Befolkning";"2015";2105;15312021
"Befolkning";"2018";2105;14472540
"Befolkning";"2021";2105;14156489
"Befolkning";"2009";2106;11304096
"Befolkning";"2012";2106;13312646
"Befolkning";"2015";2106;15369811
"Befolkning";"2018";2106;14518044
"Befolkning";"2021";2106;14198700
"Befolkning";"2009";2107;11312465
"Befolkning";"2012";2107;13349674
"Befolkning";"2015";2107;15427408
"Befolkning";"2018";2107;14563342
"Befolkning";"2021";2107;14240896
"Befolkning";"2009";2108;11320631
"Befolkning";"2012";2108;13386362
"Befolkning";"2015";2108;15484801
"Befolkning";"2018";2108;14608469
"Befolkning";"2021";2108;14283161
"Befolkning";"2009";2109;11328634
"Befolkning";"2012";2109;13422758
"Befolkning";"2015";2109;15541959
"Befolkning";"2018";2109;14653537
"Befolkning";"2021";2109;14325572
"Befolkning";"2009";2110;11336489
"Befolkning";"2012";2110;13458911
"Befolkning";"2015";2110;15598857
"Befolkning";"2018";2110;14698496
"Befolkning";"2021";2110;14368240
"Befolkning";"2018";2111;14743356
"Befolkning";"2021";2111;14411181
"Befolkning";"2018";2112;14788115
"Befolkning";"2021";2112;14454491
"Befolkning";"2018";2113;14832688
"Befolkning";"2021";2113;14498200
"Befolkning";"2018";2114;14877068
"Befolkning";"2021";2114;14542312
"Befolkning";"2018";2115;14921221
"Befolkning";"2021";2115;14586840
"Befolkning";"2018";2116;14965110
"Befolkning";"2021";2116;14631784
"Befolkning";"2018";2117;15008713
"Befolkning";"2021";2117;14677124
"Befolkning";"2018";2118;15052074
"Befolkning";"2021";2118;14722772
"Befolkning";"2018";2119;15095196
"Befolkning";"2021";2119;14768651
"Befolkning";"2018";2120;15138143
"Befolkning";"2021";2120;14814661
