"Category_sv";"Scenario_sv";"variable";"value"
"Balanstal";"2007";2027;1,082348451
"Balanstal";"2009";2027;1,002159745
"Balanstal";"2011";2027;1,038069013
"Balanstal";"2013";2027;1,0102
"Balanstal";"2015";2027;1,0604
"Balanstal";"2017";2027;1,076990298
"Balanstal";"2019";2027;1,119628239
"Balanstal";"2021";2027;1,134879906
"Balanstal";"2022";2027;1,172377217
"Balanstal";"2023";2027;1,15883903
"Balanstal";"2005";2028;1,047194945
"Balanstal";"2007";2028;1,085933244
"Balanstal";"2009";2028;1,002067288
"Balanstal";"2011";2028;1,043344736
"Balanstal";"2013";2028;1,0151
"Balanstal";"2015";2028;1,0673
"Balanstal";"2017";2028;1,084288059
"Balanstal";"2019";2028;1,126362255
"Balanstal";"2021";2028;1,142088673
"Balanstal";"2022";2028;1,185650863
"Balanstal";"2023";2028;1,162594603
"Balanstal";"2005";2029;1,049533316
"Balanstal";"2007";2029;1,088485928
"Balanstal";"2009";2029;1,001946608
"Balanstal";"2011";2029;1,048866704
"Balanstal";"2013";2029;1,02
"Balanstal";"2015";2029;1,0747
"Balanstal";"2017";2029;1,091386313
"Balanstal";"2019";2029;1,133221024
"Balanstal";"2021";2029;1,149337671
"Balanstal";"2022";2029;1,198218647
"Balanstal";"2023";2029;1,168881089
"Balanstal";"2005";2030;1,050065647
"Balanstal";"2007";2030;1,090953444
"Balanstal";"2009";2030;1,001814903
"Balanstal";"2011";2030;1,05414881
"Balanstal";"2013";2030;1,0248
"Balanstal";"2015";2030;1,0817
"Balanstal";"2017";2030;1,098116408
"Balanstal";"2019";2030;1,13974976
"Balanstal";"2021";2030;1,156281515
"Balanstal";"2022";2030;1,20364441
"Balanstal";"2023";2030;1,175330148
"Balanstal";"2005";2031;1,051036731
"Balanstal";"2007";2031;1,092533962
"Balanstal";"2009";2031;1,001173751
"Balanstal";"2011";2031;1,058988836
"Balanstal";"2013";2031;1,0283
"Balanstal";"2015";2031;1,0749
"Balanstal";"2017";2031;1,103942866
"Balanstal";"2019";2031;1,145440126
"Balanstal";"2021";2031;1,162291564
"Balanstal";"2022";2031;1,209218883
"Balanstal";"2023";2031;1,182282236
"Balanstal";"2005";2032;1,051550985
"Balanstal";"2007";2032;1,093042986
"Balanstal";"2009";2032;1,001832964
"Balanstal";"2011";2032;1,063239199
"Balanstal";"2013";2032;1,0311
"Balanstal";"2015";2032;1,0774
"Balanstal";"2017";2032;1,109175475
"Balanstal";"2019";2032;1,150353752
"Balanstal";"2021";2032;1,167847362
"Balanstal";"2022";2032;1,215711298
"Balanstal";"2023";2032;1,187797732
"Balanstal";"2005";2033;1,054211402
"Balanstal";"2007";2033;1,096201296
"Balanstal";"2009";2033;1,000429801
"Balanstal";"2011";2033;1,066839745
"Balanstal";"2013";2033;1,0353
"Balanstal";"2015";2033;1,088
"Balanstal";"2017";2033;1,114035442
"Balanstal";"2019";2033;1,155089361
"Balanstal";"2021";2033;1,173106639
"Balanstal";"2022";2033;1,220761366
"Balanstal";"2023";2033;1,193140298
"Balanstal";"2005";2034;1,055713408
"Balanstal";"2007";2034;1,098505916
"Balanstal";"2009";2034;1,001991276
"Balanstal";"2011";2034;1,070454042
"Balanstal";"2013";2034;1,0371
"Balanstal";"2015";2034;1,0924
"Balanstal";"2017";2034;1,118760635
"Balanstal";"2019";2034;1,159415882
"Balanstal";"2021";2034;1,177902076
"Balanstal";"2022";2034;1,225378424
"Balanstal";"2023";2034;1,198700199
"Balanstal";"2005";2035;1,059840716
"Balanstal";"2007";2035;1,102298736
"Balanstal";"2009";2035;1,001321373
"Balanstal";"2011";2035;1,073848614
"Balanstal";"2013";2035;1,0407
"Balanstal";"2015";2035;1,1013
"Balanstal";"2017";2035;1,123651082
"Balanstal";"2019";2035;1,163726227
"Balanstal";"2021";2035;1,182515339
"Balanstal";"2022";2035;1,23067112
"Balanstal";"2023";2035;1,203986072
"Balanstal";"2005";2036;1,064212328
"Balanstal";"2007";2036;1,108304306
"Balanstal";"2009";2036;1,001128586
"Balanstal";"2011";2036;1,077384665
"Balanstal";"2013";2036;1,0455
"Balanstal";"2015";2036;1,1048
"Balanstal";"2017";2036;1,12901135
"Balanstal";"2019";2036;1,168347065
"Balanstal";"2021";2036;1,18745053
"Balanstal";"2022";2036;1,240659771
"Balanstal";"2023";2036;1,216953026
"Balanstal";"2005";2037;1,069986121
"Balanstal";"2007";2037;1,112573117
"Balanstal";"2009";2037;1,004007211
"Balanstal";"2011";2037;1,081366658
"Balanstal";"2013";2037;1,0504
"Balanstal";"2015";2037;1,1206
"Balanstal";"2017";2037;1,134551949
"Balanstal";"2019";2037;1,173173411
"Balanstal";"2021";2037;1,192491826
"Balanstal";"2022";2037;1,256276464
"Balanstal";"2023";2037;1,236034394
"Balanstal";"2005";2038;1,073448522
"Balanstal";"2007";2038;1,117026209
"Balanstal";"2009";2038;1,003082461
"Balanstal";"2011";2038;1,085327276
"Balanstal";"2013";2038;1,0546
"Balanstal";"2015";2038;1,1194
"Balanstal";"2017";2038;1,13999236
"Balanstal";"2019";2038;1,17762996
"Balanstal";"2021";2038;1,197175185
"Balanstal";"2022";2038;1,259937625
"Balanstal";"2023";2038;1,239443644
"Balanstal";"2005";2039;1,077550539
"Balanstal";"2007";2039;1,121991101
"Balanstal";"2009";2039;1,00462553
"Balanstal";"2011";2039;1,089224686
"Balanstal";"2013";2039;1,059
"Balanstal";"2015";2039;1,1262
"Balanstal";"2017";2039;1,145401412
"Balanstal";"2019";2039;1,18196947
"Balanstal";"2021";2039;1,201642368
"Balanstal";"2022";2039;1,265680689
"Balanstal";"2023";2039;1,245665683
"Balanstal";"2005";2040;1,081780764
"Balanstal";"2007";2040;1,125971289
"Balanstal";"2009";2040;1,006574064
"Balanstal";"2011";2040;1,093313115
"Balanstal";"2013";2040;1,0632
"Balanstal";"2015";2040;1,141
"Balanstal";"2017";2040;1,151195695
"Balanstal";"2019";2040;1,18663535
"Balanstal";"2021";2040;1,206176059
"Balanstal";"2022";2040;1,270917743
"Balanstal";"2023";2040;1,250408125
"Balanstal";"2005";2041;1,086846046
"Balanstal";"2007";2041;1,131578478
"Balanstal";"2009";2041;1,007818669
"Balanstal";"2011";2041;1,097632613
"Balanstal";"2013";2041;1,0674
"Balanstal";"2015";2041;1,1497
"Balanstal";"2017";2041;1,156997341
"Balanstal";"2019";2041;1,191330043
"Balanstal";"2021";2041;1,210501607
"Balanstal";"2022";2041;1,276398098
"Balanstal";"2023";2041;1,255846108
"Balanstal";"2005";2042;1,092089889
"Balanstal";"2007";2042;1,136801751
"Balanstal";"2009";2042;1,010343377
"Balanstal";"2011";2042;1,102233669
"Balanstal";"2013";2042;1,0717
"Balanstal";"2015";2042;1,159
"Balanstal";"2017";2042;1,163002558
"Balanstal";"2019";2042;1,19618841
"Balanstal";"2021";2042;1,214832341
"Balanstal";"2022";2042;1,283299655
"Balanstal";"2023";2042;1,261343948
"Balanstal";"2005";2043;1,098031759
"Balanstal";"2007";2043;1,142453788
"Balanstal";"2009";2043;1,012154496
"Balanstal";"2011";2043;1,10671313
"Balanstal";"2013";2043;1,0776
"Balanstal";"2015";2043;1,168
"Balanstal";"2017";2043;1,169345923
"Balanstal";"2019";2043;1,201537226
"Balanstal";"2021";2043;1,2194811
"Balanstal";"2022";2043;1,289250145
"Balanstal";"2023";2043;1,267202268
"Balanstal";"2005";2044;1,102843396
"Balanstal";"2007";2044;1,148719147
"Balanstal";"2009";2044;1,016149221
"Balanstal";"2011";2044;1,111338534
"Balanstal";"2013";2044;1,0831
"Balanstal";"2015";2044;1,1744
"Balanstal";"2017";2044;1,176006833
"Balanstal";"2019";2044;1,207210927
"Balanstal";"2021";2044;1,224483391
"Balanstal";"2022";2044;1,29527067
"Balanstal";"2023";2044;1,272488424
"Balanstal";"2005";2045;1,109344202
"Balanstal";"2007";2045;1,154251567
"Balanstal";"2009";2045;1,018368808
"Balanstal";"2011";2045;1,116033142
"Balanstal";"2013";2045;1,0867
"Balanstal";"2015";2045;1,1832
"Balanstal";"2017";2045;1,182747567
"Balanstal";"2019";2045;1,213262264
"Balanstal";"2021";2045;1,229975785
"Balanstal";"2022";2045;1,301504104
"Balanstal";"2023";2045;1,278466801
"Balanstal";"2005";2046;1,115515836
"Balanstal";"2007";2046;1,160484427
"Balanstal";"2009";2046;1,019889987
"Balanstal";"2011";2046;1,120395173
"Balanstal";"2013";2046;1,091
"Balanstal";"2015";2046;1,19
"Balanstal";"2017";2046;1,189346147
"Balanstal";"2019";2046;1,219346572
"Balanstal";"2021";2046;1,235702227
"Balanstal";"2022";2046;1,307633122
"Balanstal";"2023";2046;1,284466493
"Balanstal";"2005";2047;1,120506712
"Balanstal";"2007";2047;1,166101696
"Balanstal";"2009";2047;1,020599121
"Balanstal";"2011";2047;1,124454324
"Balanstal";"2013";2047;1,0944
"Balanstal";"2015";2047;1,1973
"Balanstal";"2017";2047;1,195597314
"Balanstal";"2019";2047;1,225202793
"Balanstal";"2021";2047;1,241270944
"Balanstal";"2022";2047;1,314261803
"Balanstal";"2023";2047;1,290458437
"Balanstal";"2005";2048;1,125339659
"Balanstal";"2007";2048;1,171537754
"Balanstal";"2009";2048;1,022476062
"Balanstal";"2011";2048;1,12812033
"Balanstal";"2013";2048;1,0987
"Balanstal";"2015";2048;1,2033
"Balanstal";"2017";2048;1,201688701
"Balanstal";"2019";2048;1,230900167
"Balanstal";"2021";2048;1,246892043
"Balanstal";"2022";2048;1,321065022
"Balanstal";"2023";2048;1,297856179
"Balanstal";"2005";2049;1,130367515
"Balanstal";"2007";2049;1,176509365
"Balanstal";"2009";2049;1,025099063
"Balanstal";"2011";2049;1,131657407
"Balanstal";"2013";2049;1,1056
"Balanstal";"2015";2049;1,2092
"Balanstal";"2017";2049;1,207511367
"Balanstal";"2019";2049;1,236526725
"Balanstal";"2021";2049;1,252447028
"Balanstal";"2022";2049;1,328379423
"Balanstal";"2023";2049;1,305166034
"Balanstal";"2005";2050;1,133577786
"Balanstal";"2007";2050;1,181233914
"Balanstal";"2009";2050;1,027225631
"Balanstal";"2011";2050;1,135076421
"Balanstal";"2013";2050;1,1079
"Balanstal";"2015";2050;1,215
"Balanstal";"2017";2050;1,213166131
"Balanstal";"2019";2050;1,242125407
"Balanstal";"2021";2050;1,258053282
"Balanstal";"2022";2050;1,335502835
"Balanstal";"2023";2050;1,312324866
"Balanstal";"2005";2051;1,137555663
"Balanstal";"2007";2051;1,185345897
"Balanstal";"2009";2051;1,029104846
"Balanstal";"2011";2051;1,138240055
"Balanstal";"2013";2051;1,1103
"Balanstal";"2015";2051;1,2204
"Balanstal";"2017";2051;1,218527036
"Balanstal";"2019";2051;1,247579776
"Balanstal";"2021";2051;1,263562647
"Balanstal";"2022";2051;1,347345799
"Balanstal";"2023";2051;1,324431296
"Balanstal";"2005";2052;1,141205663
"Balanstal";"2007";2052;1,190094612
"Balanstal";"2009";2052;1,030886657
"Balanstal";"2011";2052;1,140976084
"Balanstal";"2013";2052;1,1131
"Balanstal";"2015";2052;1,2263
"Balanstal";"2017";2052;1,223426112
"Balanstal";"2019";2052;1,252570465
"Balanstal";"2021";2052;1,268629033
"Balanstal";"2022";2052;1,363980301
"Balanstal";"2023";2052;1,340825715
"Balanstal";"2005";2053;1,143638819
"Balanstal";"2007";2053;1,19347396
"Balanstal";"2009";2053;1,031122134
"Balanstal";"2011";2053;1,143398065
"Balanstal";"2013";2053;1,115
"Balanstal";"2015";2053;1,2309
"Balanstal";"2017";2053;1,227958861
"Balanstal";"2019";2053;1,257255722
"Balanstal";"2021";2053;1,273373704
"Balanstal";"2022";2053;1,369784472
"Balanstal";"2023";2053;1,346666437
"Balanstal";"2005";2054;1,146294584
"Balanstal";"2007";2054;1,196674582
"Balanstal";"2009";2054;1,031694405
"Balanstal";"2011";2054;1,145511983
"Balanstal";"2013";2054;1,1157
"Balanstal";"2015";2054;1,2348
"Balanstal";"2017";2054;1,232166046
"Balanstal";"2019";2054;1,261625777
"Balanstal";"2021";2054;1,277819387
"Balanstal";"2022";2054;1,37623173
"Balanstal";"2023";2054;1,353575933
"Balanstal";"2005";2055;1,14852568
"Balanstal";"2007";2055;1,19962247
"Balanstal";"2009";2055;1,032127462
"Balanstal";"2011";2055;1,147453755
"Balanstal";"2013";2055;1,1169
"Balanstal";"2015";2055;1,2375
"Balanstal";"2017";2055;1,235949849
"Balanstal";"2019";2055;1,265632139
"Balanstal";"2021";2055;1,281941341
"Balanstal";"2022";2055;1,382149686
"Balanstal";"2023";2055;1,358764153
"Balanstal";"2005";2056;1,150323399
"Balanstal";"2007";2056;1,201241903
"Balanstal";"2009";2056;1,033022147
"Balanstal";"2011";2056;1,149316459
"Balanstal";"2013";2056;1,1177
"Balanstal";"2015";2056;1,2402
"Balanstal";"2017";2056;1,239335986
"Balanstal";"2019";2056;1,269303508
"Balanstal";"2021";2056;1,28580257
"Balanstal";"2022";2056;1,38748719
"Balanstal";"2023";2056;1,364299737
"Balanstal";"2005";2057;1,151537173
"Balanstal";"2007";2057;1,203072011
"Balanstal";"2009";2057;1,033020692
"Balanstal";"2011";2057;1,150782921
"Balanstal";"2013";2057;1,1186
"Balanstal";"2015";2057;1,2431
"Balanstal";"2017";2057;1,242294372
"Balanstal";"2019";2057;1,272602075
"Balanstal";"2021";2057;1,289364785
"Balanstal";"2022";2057;1,393290361
"Balanstal";"2023";2057;1,369557705
"Balanstal";"2005";2058;1,154400183
"Balanstal";"2007";2058;1,205609749
"Balanstal";"2009";2058;1,034803969
"Balanstal";"2011";2058;1,152170896
"Balanstal";"2013";2058;1,1195
"Balanstal";"2015";2058;1,2461
"Balanstal";"2017";2058;1,245096705
"Balanstal";"2019";2058;1,27572257
"Balanstal";"2021";2058;1,292791829
"Balanstal";"2022";2058;1,398227321
"Balanstal";"2023";2058;1,374950476
"Balanstal";"2005";2059;1,158428583
"Balanstal";"2007";2059;1,209201233
"Balanstal";"2009";2059;1,036140853
"Balanstal";"2011";2059;1,153399291
"Balanstal";"2013";2059;1,1199
"Balanstal";"2015";2059;1,2487
"Balanstal";"2017";2059;1,248206337
"Balanstal";"2019";2059;1,279231448
"Balanstal";"2021";2059;1,296556506
"Balanstal";"2022";2059;1,404100206
"Balanstal";"2023";2059;1,38163775
"Balanstal";"2005";2060;1,163465895
"Balanstal";"2007";2060;1,213722331
"Balanstal";"2009";2060;1,036212974
"Balanstal";"2011";2060;1,154875837
"Balanstal";"2013";2060;1,1225
"Balanstal";"2015";2060;1,2526
"Balanstal";"2017";2060;1,251787833
"Balanstal";"2019";2060;1,283254959
"Balanstal";"2021";2060;1,300958203
"Balanstal";"2022";2060;1,410191839
"Balanstal";"2023";2060;1,386846002
"Balanstal";"2005";2061;1,168912926
"Balanstal";"2007";2061;1,219291176
"Balanstal";"2009";2061;1,036992878
"Balanstal";"2011";2061;1,156696632
"Balanstal";"2013";2061;1,124
"Balanstal";"2015";2061;1,2569
"Balanstal";"2017";2061;1,256016377
"Balanstal";"2019";2061;1,287944935
"Balanstal";"2021";2061;1,305980684
"Balanstal";"2022";2061;1,415899953
"Balanstal";"2023";2061;1,393133264
"Balanstal";"2005";2062;1,175021465
"Balanstal";"2007";2062;1,226049311
"Balanstal";"2009";2062;1,038198383
"Balanstal";"2011";2062;1,159162177
"Balanstal";"2013";2062;1,1276
"Balanstal";"2015";2062;1,2608
"Balanstal";"2017";2062;1,261049981
"Balanstal";"2019";2062;1,293354596
"Balanstal";"2021";2062;1,311727333
"Balanstal";"2022";2062;1,422012643
"Balanstal";"2023";2062;1,398945529
"Balanstal";"2005";2063;1,182946121
"Balanstal";"2007";2063;1,233858172
"Balanstal";"2009";2063;1,039896882
"Balanstal";"2011";2063;1,162269729
"Balanstal";"2013";2063;1,1316
"Balanstal";"2015";2063;1,266
"Balanstal";"2017";2063;1,266832593
"Balanstal";"2019";2063;1,299722653
"Balanstal";"2021";2063;1,318367805
"Balanstal";"2022";2063;1,429464588
"Balanstal";"2023";2063;1,406326763
"Balanstal";"2005";2064;1,190806475
"Balanstal";"2007";2064;1,242486537
"Balanstal";"2009";2064;1,040407479
"Balanstal";"2011";2064;1,166106921
"Balanstal";"2013";2064;1,1357
"Balanstal";"2015";2064;1,2721
"Balanstal";"2017";2064;1,27335831
"Balanstal";"2019";2064;1,306697914
"Balanstal";"2021";2064;1,325660678
"Balanstal";"2022";2064;1,436768393
"Balanstal";"2023";2064;1,413236246
"Balanstal";"2005";2065;1,19807032
"Balanstal";"2007";2065;1,250910325
"Balanstal";"2009";2065;1,041203089
"Balanstal";"2011";2065;1,170551231
"Balanstal";"2013";2065;1,14
"Balanstal";"2015";2065;1,2807
"Balanstal";"2017";2065;1,280365676
"Balanstal";"2019";2065;1,314254058
"Balanstal";"2021";2065;1,333487556
"Balanstal";"2022";2065;1,444708436
"Balanstal";"2023";2065;1,421596048
"Balanstal";"2005";2066;1,20482634
"Balanstal";"2007";2066;1,258703731
"Balanstal";"2009";2066;1,044605812
"Balanstal";"2011";2066;1,175552147
"Balanstal";"2013";2066;1,1453
"Balanstal";"2015";2066;1,2866
"Balanstal";"2017";2066;1,287758475
"Balanstal";"2019";2066;1,32230404
"Balanstal";"2021";2066;1,341883448
"Balanstal";"2022";2066;1,452475755
"Balanstal";"2023";2066;1,42877262
"Balanstal";"2005";2067;1,21128625
"Balanstal";"2007";2067;1,265428029
"Balanstal";"2009";2067;1,046837067
"Balanstal";"2011";2067;1,180529913
"Balanstal";"2013";2067;1,15
"Balanstal";"2015";2067;1,2948
"Balanstal";"2017";2067;1,29530383
"Balanstal";"2019";2067;1,330377406
"Balanstal";"2021";2067;1,350129392
"Balanstal";"2022";2067;1,460899498
"Balanstal";"2023";2067;1,437789183
"Balanstal";"2005";2068;1,217653628
"Balanstal";"2007";2068;1,273093149
"Balanstal";"2009";2068;1,047869224
"Balanstal";"2011";2068;1,185665053
"Balanstal";"2013";2068;1,1552
"Balanstal";"2015";2068;1,303
"Balanstal";"2017";2068;1,303005747
"Balanstal";"2019";2068;1,338499416
"Balanstal";"2021";2068;1,358539767
"Balanstal";"2022";2068;1,47679357
"Balanstal";"2023";2068;1,454768704
"Balanstal";"2005";2069;1,223212215
"Balanstal";"2007";2069;1,279208406
"Balanstal";"2009";2069;1,048956241
"Balanstal";"2011";2069;1,190855261
"Balanstal";"2013";2069;1,1604
"Balanstal";"2015";2069;1,3088
"Balanstal";"2017";2069;1,310774462
"Balanstal";"2019";2069;1,34681862
"Balanstal";"2021";2069;1,36703062
"Balanstal";"2022";2069;1,494406535
"Balanstal";"2023";2069;1,470946706
"Balanstal";"2005";2070;1,228533258
"Balanstal";"2007";2070;1,285080329
"Balanstal";"2009";2070;1,050646419
"Balanstal";"2011";2070;1,196023361
"Balanstal";"2013";2070;1,1661
"Balanstal";"2015";2070;1,3171
"Balanstal";"2017";2070;1,31848635
"Balanstal";"2019";2070;1,354826285
"Balanstal";"2021";2070;1,375223348
"Balanstal";"2022";2070;1,502699813
"Balanstal";"2023";2070;1,479981961
"Balanstal";"2005";2071;1,234840664
"Balanstal";"2007";2071;1,290783461
"Balanstal";"2009";2071;1,053164761
"Balanstal";"2011";2071;1,201033407
"Balanstal";"2013";2071;1,1704
"Balanstal";"2015";2071;1,3248
"Balanstal";"2017";2071;1,326313898
"Balanstal";"2019";2071;1,362864075
"Balanstal";"2021";2071;1,383303809
"Balanstal";"2022";2071;1,511549125
"Balanstal";"2023";2071;1,487592738
"Balanstal";"2005";2072;1,240941943
"Balanstal";"2007";2072;1,297014663
"Balanstal";"2009";2072;1,053985022
"Balanstal";"2011";2072;1,205884049
"Balanstal";"2013";2072;1,1751
"Balanstal";"2015";2072;1,3309
"Balanstal";"2017";2072;1,334226128
"Balanstal";"2019";2072;1,370986512
"Balanstal";"2021";2072;1,391474018
"Balanstal";"2022";2072;1,519932491
"Balanstal";"2023";2072;1,495774407
"Balanstal";"2005";2073;1,246706423
"Balanstal";"2007";2073;1,302834696
"Balanstal";"2009";2073;1,054971361
"Balanstal";"2011";2073;1,210432294
"Balanstal";"2013";2073;1,1798
"Balanstal";"2015";2073;1,3395
"Balanstal";"2017";2073;1,342125623
"Balanstal";"2019";2073;1,379110793
"Balanstal";"2021";2073;1,399532219
"Balanstal";"2022";2073;1,528056552
"Balanstal";"2023";2073;1,504192066
"Balanstal";"2005";2074;1,252052605
"Balanstal";"2007";2074;1,308833465
"Balanstal";"2009";2074;1,055990697
"Balanstal";"2011";2074;1,214871164
"Balanstal";"2013";2074;1,1853
"Balanstal";"2015";2074;1,3471
"Balanstal";"2017";2074;1,35013377
"Balanstal";"2019";2074;1,38712934
"Balanstal";"2021";2074;1,407487387
"Balanstal";"2022";2074;1,536092021
"Balanstal";"2023";2074;1,512083743
"Balanstal";"2005";2075;1,258357393
"Balanstal";"2007";2075;1,314044689
"Balanstal";"2009";2075;1,058493223
"Balanstal";"2011";2075;1,219089629
"Balanstal";"2013";2075;1,1894
"Balanstal";"2015";2075;1,3546
"Balanstal";"2017";2075;1,358124591
"Balanstal";"2019";2075;1,395316354
"Balanstal";"2021";2075;1,415621703
"Balanstal";"2022";2075;1,544737688
"Balanstal";"2023";2075;1,520675692
"Balanstal";"2005";2076;1,264769893
"Balanstal";"2007";2076;1,320111292
"Balanstal";"2009";2076;1,060316001
"Balanstal";"2011";2076;1,223189935
"Balanstal";"2013";2076;1,1938
"Balanstal";"2015";2076;1,3605
"Balanstal";"2017";2076;1,366032039
"Balanstal";"2019";2076;1,403367188
"Balanstal";"2021";2076;1,423628358
"Balanstal";"2022";2076;1,553267521
"Balanstal";"2023";2076;1,52838254
"Balanstal";"2005";2077;1,270288575
"Balanstal";"2007";2077;1,326185932
"Balanstal";"2009";2077;1,061602395
"Balanstal";"2011";2077;1,226912728
"Balanstal";"2013";2077;1,1972
"Balanstal";"2015";2077;1,3692
"Balanstal";"2017";2077;1,373828349
"Balanstal";"2019";2077;1,411298691
"Balanstal";"2021";2077;1,431478885
"Balanstal";"2022";2077;1,561571735
"Balanstal";"2023";2077;1,536686568
"Balanstal";"2005";2078;1,27541222
"Balanstal";"2007";2078;1,332240792
"Balanstal";"2009";2078;1,062141095
