"År";"variable";"value"
2061;" Pessimistiskt ";41,03448049
2062;" Pessimistiskt ";40,88433199
2063;" Pessimistiskt ";40,23869541
2064;" Pessimistiskt ";40,2240915
2065;" Pessimistiskt ";40,05902134
2066;" Pessimistiskt ";39,847066
2067;" Pessimistiskt ";39,68088142
2068;" Pessimistiskt ";39,55397009
2069;" Pessimistiskt ";39,4229274
2070;" Pessimistiskt ";39,29694635
2071;" Pessimistiskt ";39,21560501
2072;" Pessimistiskt ";39,16433541
2073;" Pessimistiskt ";39,11988702
2074;" Pessimistiskt ";39,09437262
2075;" Pessimistiskt ";39,09073147
2076;" Pessimistiskt ";39,10092613
2077;" Pessimistiskt ";39,11554389
2078;" Pessimistiskt ";39,14347517
2079;" Pessimistiskt ";39,18235069
2080;" Pessimistiskt ";39,20514696
2081;" Pessimistiskt ";39,23020366
2082;" Pessimistiskt ";39,26683887
2083;" Pessimistiskt ";39,30761957
2084;" Pessimistiskt ";39,34723359
2085;" Pessimistiskt ";39,39285636
2086;" Pessimistiskt ";39,42585917
2087;" Pessimistiskt ";39,45683955
2088;" Pessimistiskt ";39,48649869
2089;" Pessimistiskt ";39,50383206
2090;" Pessimistiskt ";39,52796057
2091;" Pessimistiskt ";39,50418025
2092;" Pessimistiskt ";39,46748002
2093;" Pessimistiskt ";39,44520732
2094;" Pessimistiskt ";39,41376374
2095;" Pessimistiskt ";39,37364846
2096;" Pessimistiskt ";39,33041522
2097;" Pessimistiskt ";39,28485849
2098;" Pessimistiskt ";39,24184006
2023;" Optimistiskt ";42,1301177
2024;" Optimistiskt ";45,0377554
2025;" Optimistiskt ";46,52476223
2026;" Optimistiskt ";47,93535574
2027;" Optimistiskt ";49,30999115
2028;" Optimistiskt ";50,63147589
2029;" Optimistiskt ";51,90971912
2030;" Optimistiskt ";53,15752869
2031;" Optimistiskt ";54,34579799
2032;" Optimistiskt ";55,46244634
2033;" Optimistiskt ";56,52
2034;" Optimistiskt ";57,50712889
2035;" Optimistiskt ";58,41719065
2036;" Optimistiskt ";59,25025954
2037;" Optimistiskt ";60,03200578
2038;" Optimistiskt ";60,74311814
2039;" Optimistiskt ";61,37038005
2040;" Optimistiskt ";61,9292278
2041;" Optimistiskt ";62,40332241
2042;" Optimistiskt ";62,80134714
2043;" Optimistiskt ";63,1382136
2044;" Optimistiskt ";63,40122938
2045;" Optimistiskt ";63,61717958
2046;" Optimistiskt ";63,79039827
2047;" Optimistiskt ";63,92546608
2048;" Optimistiskt ";64,0338212
2049;" Optimistiskt ";64,11590493
2050;" Optimistiskt ";64,17838946
2051;" Optimistiskt ";64,24056712
2052;" Optimistiskt ";64,2886097
2053;" Optimistiskt ";64,33175217
2054;" Optimistiskt ";64,35937293
2055;" Optimistiskt ";64,36583214
2056;" Optimistiskt ";64,35576055
2057;" Optimistiskt ";64,32517642
2058;" Optimistiskt ";64,25655095
2059;" Optimistiskt ";64,15870432
2060;" Optimistiskt ";64,03565799
2061;" Optimistiskt ";63,90263003
2062;" Optimistiskt ";63,76001587
2063;" Optimistiskt ";63,6078402
2064;" Optimistiskt ";63,45506783
2065;" Optimistiskt ";63,33167387
2066;" Optimistiskt ";63,22414669
2067;" Optimistiskt ";63,13425084
2068;" Optimistiskt ";63,06731361
2069;" Optimistiskt ";63,03337563
2070;" Optimistiskt ";63,0172869
2071;" Optimistiskt ";63,0236429
2072;" Optimistiskt ";63,04914038
2073;" Optimistiskt ";63,09517816
2074;" Optimistiskt ";63,14641117
2075;" Optimistiskt ";63,21200627
2076;" Optimistiskt ";63,28978076
2077;" Optimistiskt ";63,3785327
2078;" Optimistiskt ";63,46506145
2079;" Optimistiskt ";63,56215295
2080;" Optimistiskt ";63,65272745
2081;" Optimistiskt ";63,74504071
2082;" Optimistiskt ";63,83597853
2083;" Optimistiskt ";63,92236619
2084;" Optimistiskt ";64,00349598
2085;" Optimistiskt ";64,08657907
2086;" Optimistiskt ";64,16325989
2087;" Optimistiskt ";64,23833546
2088;" Optimistiskt ";64,31033553
2089;" Optimistiskt ";64,38450533
2090;" Optimistiskt ";64,45792333
2091;" Optimistiskt ";64,53210605
2092;" Optimistiskt ";64,60486947
2093;" Optimistiskt ";64,67981828
2094;" Optimistiskt ";64,75200658
2095;" Optimistiskt ";64,82508344
2096;" Optimistiskt ";64,89873842
2097;" Optimistiskt ";64,97370287
2098;" Optimistiskt ";65,04803144
