"Category_sv";"Scenario_sv";"variable";"value"
"Avgiftsnetto";"Bas";2044;0,097310209
"Avgiftsnetto";"Optimistiskt";2044;0,168309792
"Avgiftsnetto";"Pessimistiskt";2044;-0,008425687
"Avgiftsnetto";"Bas";2045;0,100838463
"Avgiftsnetto";"Optimistiskt";2045;0,178665433
"Avgiftsnetto";"Pessimistiskt";2045;-0,011012938
"Avgiftsnetto";"Bas";2046;0,104337162
"Avgiftsnetto";"Optimistiskt";2046;0,188111777
"Avgiftsnetto";"Pessimistiskt";2046;-0,014285697
"Avgiftsnetto";"Bas";2047;0,107708704
"Avgiftsnetto";"Optimistiskt";2047;0,196987646
"Avgiftsnetto";"Pessimistiskt";2047;0,007352969
"Avgiftsnetto";"Bas";2048;0,110836625
"Avgiftsnetto";"Optimistiskt";2048;0,205020085
"Avgiftsnetto";"Pessimistiskt";2048;0,021227002
"Avgiftsnetto";"Bas";2049;0,133187931
"Avgiftsnetto";"Optimistiskt";2049;0,21205915
"Avgiftsnetto";"Pessimistiskt";2049;0,017131128
"Avgiftsnetto";"Bas";2050;0,151436387
"Avgiftsnetto";"Optimistiskt";2050;0,217791381
"Avgiftsnetto";"Pessimistiskt";2050;0,013522078
"Avgiftsnetto";"Bas";2051;0,152402188
"Avgiftsnetto";"Optimistiskt";2051;0,221703088
"Avgiftsnetto";"Pessimistiskt";2051;0,009035051
"Avgiftsnetto";"Bas";2052;0,152014094
"Avgiftsnetto";"Optimistiskt";2052;0,223931207
"Avgiftsnetto";"Pessimistiskt";2052;0,00300068
"Avgiftsnetto";"Bas";2053;0,149854127
"Avgiftsnetto";"Optimistiskt";2053;0,224166734
"Avgiftsnetto";"Pessimistiskt";2053;-0,00411539
"Avgiftsnetto";"Bas";2054;0,145729834
"Avgiftsnetto";"Optimistiskt";2054;0,22255308
"Avgiftsnetto";"Pessimistiskt";2054;-0,012204435
"Avgiftsnetto";"Bas";2055;0,140068066
"Avgiftsnetto";"Optimistiskt";2055;0,219576828
"Avgiftsnetto";"Pessimistiskt";2055;0,010616791
"Avgiftsnetto";"Bas";2056;0,132515441
"Avgiftsnetto";"Optimistiskt";2056;0,215740599
"Avgiftsnetto";"Pessimistiskt";2056;0,018861177
"Avgiftsnetto";"Bas";2057;0,123459803
"Avgiftsnetto";"Optimistiskt";2057;0,211779487
"Avgiftsnetto";"Pessimistiskt";2057;0,005603254
"Avgiftsnetto";"Bas";2058;0,114117218
"Avgiftsnetto";"Optimistiskt";2058;0,208756385
"Avgiftsnetto";"Pessimistiskt";2058;-0,008569623
"Avgiftsnetto";"Bas";2059;0,105288715
"Avgiftsnetto";"Optimistiskt";2059;0,20719013
"Avgiftsnetto";"Pessimistiskt";2059;-0,024486011
"Avgiftsnetto";"Bas";2060;0,097697886
"Avgiftsnetto";"Optimistiskt";2060;0,207380068
"Avgiftsnetto";"Pessimistiskt";2060;-0,040054499
"Avgiftsnetto";"Bas";2061;0,09219631
"Avgiftsnetto";"Optimistiskt";2061;0,209228962
"Avgiftsnetto";"Pessimistiskt";2061;-0,054010695
"Avgiftsnetto";"Bas";2062;0,089479483
"Avgiftsnetto";"Optimistiskt";2062;0,212481262
"Avgiftsnetto";"Pessimistiskt";2062;-0,065499462
"Avgiftsnetto";"Bas";2063;0,089277415
"Avgiftsnetto";"Optimistiskt";2063;0,216750335
"Avgiftsnetto";"Pessimistiskt";2063;-0,040492392
"Avgiftsnetto";"Bas";2064;0,090825755
"Avgiftsnetto";"Optimistiskt";2064;0,221528949
"Avgiftsnetto";"Pessimistiskt";2064;-0,028961227
"Avgiftsnetto";"Bas";2065;0,09284858
"Avgiftsnetto";"Optimistiskt";2065;0,226044183
"Avgiftsnetto";"Pessimistiskt";2065;-0,034209795
"Avgiftsnetto";"Bas";2066;0,117888204
"Avgiftsnetto";"Optimistiskt";2066;0,23030499
"Avgiftsnetto";"Pessimistiskt";2066;-0,034351945
"Avgiftsnetto";"Bas";2067;0,135452017
"Avgiftsnetto";"Optimistiskt";2067;0,234184285
"Avgiftsnetto";"Pessimistiskt";2067;-0,034381123
"Avgiftsnetto";"Bas";2068;0,137662878
"Avgiftsnetto";"Optimistiskt";2068;0,237324292
"Avgiftsnetto";"Pessimistiskt";2068;-0,035103399
"Avgiftsnetto";"Bas";2069;0,139495497
"Avgiftsnetto";"Optimistiskt";2069;0,2395098
"Avgiftsnetto";"Pessimistiskt";2069;-0,034882678
"Avgiftsnetto";"Bas";2070;0,139794613
"Avgiftsnetto";"Optimistiskt";2070;0,241049087
"Avgiftsnetto";"Pessimistiskt";2070;-0,033692703
"Avgiftsnetto";"Bas";2071;0,13921694
"Avgiftsnetto";"Optimistiskt";2071;0,242010611
"Avgiftsnetto";"Pessimistiskt";2071;-0,033466234
"Avgiftsnetto";"Bas";2072;0,138394351
"Avgiftsnetto";"Optimistiskt";2072;0,242366403
"Avgiftsnetto";"Pessimistiskt";2072;-0,034634624
"Avgiftsnetto";"Bas";2073;0,136784063
"Avgiftsnetto";"Optimistiskt";2073;0,242087724
"Avgiftsnetto";"Pessimistiskt";2073;-0,036507559
"Avgiftsnetto";"Bas";2074;0,134377406
"Avgiftsnetto";"Optimistiskt";2074;0,241606989
"Avgiftsnetto";"Pessimistiskt";2074;-0,039181511
"Avgiftsnetto";"Bas";2075;0,131437589
"Avgiftsnetto";"Optimistiskt";2075;0,240892412
"Avgiftsnetto";"Pessimistiskt";2075;-0,043210119
"Avgiftsnetto";"Bas";2076;0,128284961
"Avgiftsnetto";"Optimistiskt";2076;0,240089886
"Avgiftsnetto";"Pessimistiskt";2076;-0,048278251
"Avgiftsnetto";"Bas";2077;0,124569665
"Avgiftsnetto";"Optimistiskt";2077;0,239460888
"Avgiftsnetto";"Pessimistiskt";2077;-0,053786122
"Avgiftsnetto";"Bas";2078;0,121214694
"Avgiftsnetto";"Optimistiskt";2078;0,239119652
"Avgiftsnetto";"Pessimistiskt";2078;-0,060142034
"Avgiftsnetto";"Bas";2079;0,11834931
"Avgiftsnetto";"Optimistiskt";2079;0,238799977
"Avgiftsnetto";"Pessimistiskt";2079;-0,067410323
"Avgiftsnetto";"Bas";2080;0,11580335
"Avgiftsnetto";"Optimistiskt";2080;0,238714281
"Avgiftsnetto";"Pessimistiskt";2080;-0,073949041
"Avgiftsnetto";"Bas";2081;0,113488891
"Avgiftsnetto";"Optimistiskt";2081;0,238787264
"Avgiftsnetto";"Pessimistiskt";2081;-0,079631684
"Avgiftsnetto";"Bas";2082;0,111323517
"Avgiftsnetto";"Optimistiskt";2082;0,239046753
"Avgiftsnetto";"Pessimistiskt";2082;-0,085100801
"Avgiftsnetto";"Bas";2083;0,109013711
"Avgiftsnetto";"Optimistiskt";2083;0,239725261
"Avgiftsnetto";"Pessimistiskt";2083;-0,09056523
"Avgiftsnetto";"Bas";2084;0,107050391
"Avgiftsnetto";"Optimistiskt";2084;0,240832332
"Avgiftsnetto";"Pessimistiskt";2084;-0,095857811
"Avgiftsnetto";"Bas";2085;0,132490506
"Avgiftsnetto";"Optimistiskt";2085;0,242145345
"Avgiftsnetto";"Pessimistiskt";2085;-0,101029742
"Avgiftsnetto";"Bas";2086;0,147257224
"Avgiftsnetto";"Optimistiskt";2086;0,243578136
"Avgiftsnetto";"Pessimistiskt";2086;-0,105325661
"Avgiftsnetto";"Bas";2087;0,144396007
"Avgiftsnetto";"Optimistiskt";2087;0,244761502
"Avgiftsnetto";"Pessimistiskt";2087;-0,108877161
"Avgiftsnetto";"Bas";2088;0,142793526
"Avgiftsnetto";"Optimistiskt";2088;0,245520557
"Avgiftsnetto";"Pessimistiskt";2088;-0,111872415
"Avgiftsnetto";"Bas";2089;0,140430397
"Avgiftsnetto";"Optimistiskt";2089;0,245816389
"Avgiftsnetto";"Pessimistiskt";2089;-0,113720699
"Avgiftsnetto";"Bas";2090;0,139183139
"Avgiftsnetto";"Optimistiskt";2090;0,245821282
"Avgiftsnetto";"Pessimistiskt";2090;-0,115514809
"Avgiftsnetto";"Bas";2091;0,139694877
"Avgiftsnetto";"Optimistiskt";2091;0,245583457
"Avgiftsnetto";"Pessimistiskt";2091;-0,114876051
"Avgiftsnetto";"Bas";2092;0,140187278
"Avgiftsnetto";"Optimistiskt";2092;0,245197463
"Avgiftsnetto";"Pessimistiskt";2092;-0,112172452
"Avgiftsnetto";"Bas";2093;0,140299848
"Avgiftsnetto";"Optimistiskt";2093;0,244674279
"Avgiftsnetto";"Pessimistiskt";2093;-0,10930751
"Avgiftsnetto";"Bas";2094;0,139954739
"Avgiftsnetto";"Optimistiskt";2094;0,24412771
"Avgiftsnetto";"Pessimistiskt";2094;-0,106199366
"Avgiftsnetto";"Bas";2095;0,139274073
"Avgiftsnetto";"Optimistiskt";2095;0,243426931
"Avgiftsnetto";"Pessimistiskt";2095;-0,103284033
"Avgiftsnetto";"Bas";2096;0,138465663
"Avgiftsnetto";"Optimistiskt";2096;0,242654371
"Avgiftsnetto";"Pessimistiskt";2096;-0,100576158
"Avgiftsnetto";"Bas";2097;0,137478669
"Avgiftsnetto";"Optimistiskt";2097;0,241893081
"Avgiftsnetto";"Pessimistiskt";2097;-0,098161389
"Avgiftsnetto";"Bas";2098;0,136399542
"Avgiftsnetto";"Optimistiskt";2098;0,241151635
"Avgiftsnetto";"Pessimistiskt";2098;-0,096193167
