"År";"variable";"value"
2061;" Pessimistiskt ";0,149525778
2062;" Pessimistiskt ";0,14805817
2063;" Pessimistiskt ";0,146733206
2064;" Pessimistiskt ";0,145513433
2065;" Pessimistiskt ";0,144001496
2066;" Pessimistiskt ";0,142548742
2067;" Pessimistiskt ";0,141168984
2068;" Pessimistiskt ";0,139825299
2069;" Pessimistiskt ";0,138519535
2070;" Pessimistiskt ";0,137282389
2071;" Pessimistiskt ";0,136104457
2072;" Pessimistiskt ";0,134996794
2073;" Pessimistiskt ";0,133949352
2074;" Pessimistiskt ";0,132973562
2075;" Pessimistiskt ";0,132070834
2076;" Pessimistiskt ";0,131240284
2077;" Pessimistiskt ";0,130480451
2078;" Pessimistiskt ";0,129788096
2079;" Pessimistiskt ";0,129167835
2080;" Pessimistiskt ";0,128619325
2081;" Pessimistiskt ";0,128129239
2082;" Pessimistiskt ";0,127692769
2083;" Pessimistiskt ";0,12730928
2084;" Pessimistiskt ";0,127008079
2085;" Pessimistiskt ";0,126773639
2086;" Pessimistiskt ";0,126614081
2087;" Pessimistiskt ";0,126525331
2088;" Pessimistiskt ";0,126509389
2089;" Pessimistiskt ";0,12656516
2090;" Pessimistiskt ";0,126688581
2091;" Pessimistiskt ";0,126857182
2092;" Pessimistiskt ";0,127047512
2093;" Pessimistiskt ";0,127262122
2094;" Pessimistiskt ";0,127491905
2095;" Pessimistiskt ";0,12773279
2096;" Pessimistiskt ";0,127960956
2097;" Pessimistiskt ";0,12817435
2098;" Pessimistiskt ";0,128365755
2023;" Optimistiskt ";0,056979787
2024;" Optimistiskt ";0,088196685
2025;" Optimistiskt ";0,096726229
2026;" Optimistiskt ";0,105757918
2027;" Optimistiskt ";0,115258023
2028;" Optimistiskt ";0,125215766
2029;" Optimistiskt ";0,135596138
2030;" Optimistiskt ";0,14633489
2031;" Optimistiskt ";0,157272763
2032;" Optimistiskt ";0,168282603
2033;" Optimistiskt ";0,179310674
2034;" Optimistiskt ";0,190336962
2035;" Optimistiskt ";0,201337326
2036;" Optimistiskt ";0,212289614
2037;" Optimistiskt ";0,223192787
2038;" Optimistiskt ";0,233953894
2039;" Optimistiskt ";0,244441212
2040;" Optimistiskt ";0,254557177
2041;" Optimistiskt ";0,264234976
2042;" Optimistiskt ";0,273415819
2043;" Optimistiskt ";0,28210395
2044;" Optimistiskt ";0,290271008
2045;" Optimistiskt ";0,297912469
2046;" Optimistiskt ";0,304992997
2047;" Optimistiskt ";0,311469336
2048;" Optimistiskt ";0,317317195
2049;" Optimistiskt ";0,322560667
2050;" Optimistiskt ";0,3271925
2051;" Optimistiskt ";0,331227286
2052;" Optimistiskt ";0,334665378
2053;" Optimistiskt ";0,337495913
2054;" Optimistiskt ";0,33974152
2055;" Optimistiskt ";0,341434439
2056;" Optimistiskt ";0,342640855
2057;" Optimistiskt ";0,343451962
2058;" Optimistiskt ";0,343961372
2059;" Optimistiskt ";0,344256315
2060;" Optimistiskt ";0,344415566
2061;" Optimistiskt ";0,344477375
2062;" Optimistiskt ";0,344450663
2063;" Optimistiskt ";0,34432727
2064;" Optimistiskt ";0,344113799
2065;" Optimistiskt ";0,343787112
2066;" Optimistiskt ";0,343344891
2067;" Optimistiskt ";0,342792082
2068;" Optimistiskt ";0,342147905
2069;" Optimistiskt ";0,341437364
2070;" Optimistiskt ";0,340686564
2071;" Optimistiskt ";0,339911446
2072;" Optimistiskt ";0,339124571
2073;" Optimistiskt ";0,338348756
2074;" Optimistiskt ";0,33762026
2075;" Optimistiskt ";0,33695165
2076;" Optimistiskt ";0,336372446
2077;" Optimistiskt ";0,335903809
2078;" Optimistiskt ";0,335570572
2079;" Optimistiskt ";0,33537152
2080;" Optimistiskt ";0,335317811
2081;" Optimistiskt ";0,335407198
2082;" Optimistiskt ";0,335648241
2083;" Optimistiskt ";0,336038841
2084;" Optimistiskt ";0,336550014
2085;" Optimistiskt ";0,337143253
2086;" Optimistiskt ";0,337785685
2087;" Optimistiskt ";0,338430248
2088;" Optimistiskt ";0,339053993
2089;" Optimistiskt ";0,339641771
2090;" Optimistiskt ";0,340171878
2091;" Optimistiskt ";0,340636575
2092;" Optimistiskt ";0,341036199
2093;" Optimistiskt ";0,341380546
2094;" Optimistiskt ";0,341678257
2095;" Optimistiskt ";0,341895097
2096;" Optimistiskt ";0,342059963
2097;" Optimistiskt ";0,342194003
2098;" Optimistiskt ";0,342288522
