"Category_sv";"Scenario_sv";"variable";"value"
"Fondstyrkan";"Optimistiskt";2044;14,25981
"Fondstyrkan";"Pessimistiskt";2044;5,193908451
"Fondstyrkan";"Bas";2045;9,265133667
"Fondstyrkan";"Optimistiskt";2045;15,04200242
"Fondstyrkan";"Pessimistiskt";2045;5,173402699
"Fondstyrkan";"Bas";2046;9,517579629
"Fondstyrkan";"Optimistiskt";2046;15,85553591
"Fondstyrkan";"Pessimistiskt";2046;5,147410313
"Fondstyrkan";"Bas";2047;9,776203069
"Fondstyrkan";"Optimistiskt";2047;16,70575456
"Fondstyrkan";"Pessimistiskt";2047;5,232304738
"Fondstyrkan";"Bas";2048;10,04152273
"Fondstyrkan";"Optimistiskt";2048;17,58783399
"Fondstyrkan";"Pessimistiskt";2048;5,331318527
"Fondstyrkan";"Bas";2049;10,51668916
"Fondstyrkan";"Optimistiskt";2049;18,49554727
"Fondstyrkan";"Pessimistiskt";2049;5,326496965
"Fondstyrkan";"Bas";2050;11,02928155
"Fondstyrkan";"Optimistiskt";2050;19,41869603
"Fondstyrkan";"Pessimistiskt";2050;5,318304941
"Fondstyrkan";"Bas";2051;11,33890884
"Fondstyrkan";"Optimistiskt";2051;20,34412951
"Fondstyrkan";"Pessimistiskt";2051;5,304238039
"Fondstyrkan";"Bas";2052;11,63248055
"Fondstyrkan";"Optimistiskt";2052;21,26358825
"Fondstyrkan";"Pessimistiskt";2052;5,280479648
"Fondstyrkan";"Bas";2053;11,90791636
"Fondstyrkan";"Optimistiskt";2053;22,16418968
"Fondstyrkan";"Pessimistiskt";2053;5,245377697
"Fondstyrkan";"Bas";2054;12,16254467
"Fondstyrkan";"Optimistiskt";2054;23,03841228
"Fondstyrkan";"Pessimistiskt";2054;5,198759475
"Fondstyrkan";"Bas";2055;12,39325778
"Fondstyrkan";"Optimistiskt";2055;23,89256857
"Fondstyrkan";"Pessimistiskt";2055;5,278835729
"Fondstyrkan";"Bas";2056;12,59411795
"Fondstyrkan";"Optimistiskt";2056;24,73834571
"Fondstyrkan";"Pessimistiskt";2056;5,363163506
"Fondstyrkan";"Bas";2057;12,76437637
"Fondstyrkan";"Optimistiskt";2057;25,59511688
"Fondstyrkan";"Pessimistiskt";2057;5,308796264
"Fondstyrkan";"Bas";2058;12,91879055
"Fondstyrkan";"Optimistiskt";2058;26,49037061
"Fondstyrkan";"Pessimistiskt";2058;5,233164348
"Fondstyrkan";"Bas";2059;13,07146861
"Fondstyrkan";"Optimistiskt";2059;27,4474419
"Fondstyrkan";"Pessimistiskt";2059;5,138070523
"Fondstyrkan";"Bas";2060;13,23270962
"Fondstyrkan";"Optimistiskt";2060;28,48301764
"Fondstyrkan";"Pessimistiskt";2060;5,032788384
"Fondstyrkan";"Bas";2061;13,412985
"Fondstyrkan";"Optimistiskt";2061;29,60637325
"Fondstyrkan";"Pessimistiskt";2061;4,924002132
"Fondstyrkan";"Bas";2062;13,62510375
"Fondstyrkan";"Optimistiskt";2062;30,81510738
"Fondstyrkan";"Pessimistiskt";2062;4,817200612
"Fondstyrkan";"Bas";2063;13,87231334
"Fondstyrkan";"Optimistiskt";2063;32,09942993
"Fondstyrkan";"Pessimistiskt";2063;4,836498706
"Fondstyrkan";"Bas";2064;14,1495943
"Fondstyrkan";"Optimistiskt";2064;33,4484036
"Fondstyrkan";"Pessimistiskt";2064;4,878537803
"Fondstyrkan";"Bas";2065;14,44010638
"Fondstyrkan";"Optimistiskt";2065;34,84613008
"Fondstyrkan";"Pessimistiskt";2065;4,819067781
"Fondstyrkan";"Bas";2066;15,03467364
"Fondstyrkan";"Optimistiskt";2066;36,28627535
"Fondstyrkan";"Pessimistiskt";2066;4,774845795
"Fondstyrkan";"Bas";2067;15,67041989
"Fondstyrkan";"Optimistiskt";2067;37,7625592
"Fondstyrkan";"Pessimistiskt";2067;4,734989741
"Fondstyrkan";"Bas";2068;16,02152642
"Fondstyrkan";"Optimistiskt";2068;39,2592499
"Fondstyrkan";"Pessimistiskt";2068;4,694842868
"Fondstyrkan";"Bas";2069;16,37182639
"Fondstyrkan";"Optimistiskt";2069;40,76816088
"Fondstyrkan";"Pessimistiskt";2069;4,65715488
"Fondstyrkan";"Bas";2070;16,7108065
"Fondstyrkan";"Optimistiskt";2070;42,29368131
"Fondstyrkan";"Pessimistiskt";2070;4,623958877
"Fondstyrkan";"Bas";2071;17,04037089
"Fondstyrkan";"Optimistiskt";2071;43,83946142
"Fondstyrkan";"Pessimistiskt";2071;4,590468769
"Fondstyrkan";"Bas";2072;17,36933704
"Fondstyrkan";"Optimistiskt";2072;45,40052006
"Fondstyrkan";"Pessimistiskt";2072;4,55228007
"Fondstyrkan";"Bas";2073;17,69111798
"Fondstyrkan";"Optimistiskt";2073;46,9736487
"Fondstyrkan";"Pessimistiskt";2073;4,509126397
"Fondstyrkan";"Bas";2074;17,99910037
"Fondstyrkan";"Optimistiskt";2074;48,57404164
"Fondstyrkan";"Pessimistiskt";2074;4,46133373
"Fondstyrkan";"Bas";2075;18,29733476
"Fondstyrkan";"Optimistiskt";2075;50,20724085
"Fondstyrkan";"Pessimistiskt";2075;4,406092172
"Fondstyrkan";"Bas";2076;18,59123055
"Fondstyrkan";"Optimistiskt";2076;51,88331935
"Fondstyrkan";"Pessimistiskt";2076;4,343225237
"Fondstyrkan";"Bas";2077;18,87514613
"Fondstyrkan";"Optimistiskt";2077;53,61888567
"Fondstyrkan";"Pessimistiskt";2077;4,274133326
"Fondstyrkan";"Bas";2078;19,15957923
"Fondstyrkan";"Optimistiskt";2078;55,41686462
"Fondstyrkan";"Pessimistiskt";2078;4,197540188
"Fondstyrkan";"Bas";2079;19,45577268
"Fondstyrkan";"Optimistiskt";2079;57,27189897
"Fondstyrkan";"Pessimistiskt";2079;4,11260897
"Fondstyrkan";"Bas";2080;19,76154769
"Fondstyrkan";"Optimistiskt";2080;59,18913859
"Fondstyrkan";"Pessimistiskt";2080;4,023770636
"Fondstyrkan";"Bas";2081;20,07320269
"Fondstyrkan";"Optimistiskt";2081;61,17131058
"Fondstyrkan";"Pessimistiskt";2081;3,933984017
"Fondstyrkan";"Bas";2082;20,38695124
"Fondstyrkan";"Optimistiskt";2082;63,22305015
"Fondstyrkan";"Pessimistiskt";2082;3,841898291
"Fondstyrkan";"Bas";2083;20,7005776
"Fondstyrkan";"Optimistiskt";2083;65,36625161
"Fondstyrkan";"Pessimistiskt";2083;3,745663653
"Fondstyrkan";"Bas";2084;21,01857125
"Fondstyrkan";"Optimistiskt";2084;67,60755409
"Fondstyrkan";"Pessimistiskt";2084;3,645977663
"Fondstyrkan";"Bas";2085;21,82305276
"Fondstyrkan";"Optimistiskt";2085;69,93933137
"Fondstyrkan";"Pessimistiskt";2085;3,543413243
"Fondstyrkan";"Bas";2086;22,6718293
"Fondstyrkan";"Optimistiskt";2086;72,34846281
"Fondstyrkan";"Pessimistiskt";2086;3,439378241
"Fondstyrkan";"Bas";2087;23,01654779
"Fondstyrkan";"Optimistiskt";2087;74,8073972
"Fondstyrkan";"Pessimistiskt";2087;3,334823392
"Fondstyrkan";"Bas";2088;23,37134147
"Fondstyrkan";"Optimistiskt";2088;77,29727588
"Fondstyrkan";"Pessimistiskt";2088;3,229585594
"Fondstyrkan";"Bas";2089;23,72116228
"Fondstyrkan";"Optimistiskt";2089;79,81849922
"Fondstyrkan";"Pessimistiskt";2089;3,125292848
"Fondstyrkan";"Bas";2090;24,09708953
"Fondstyrkan";"Optimistiskt";2090;82,3827107
"Fondstyrkan";"Pessimistiskt";2090;3,02022285
"Fondstyrkan";"Bas";2091;24,52214407
"Fondstyrkan";"Optimistiskt";2091;84,99807561
"Fondstyrkan";"Pessimistiskt";2091;2,918574078
"Fondstyrkan";"Bas";2092;24,96236771
"Fondstyrkan";"Optimistiskt";2092;87,6714785
"Fondstyrkan";"Pessimistiskt";2092;2,823170388
"Fondstyrkan";"Bas";2093;25,39822215
"Fondstyrkan";"Optimistiskt";2093;90,40935047
"Fondstyrkan";"Pessimistiskt";2093;2,731081422
"Fondstyrkan";"Bas";2094;25,82523729
"Fondstyrkan";"Optimistiskt";2094;93,21931329
"Fondstyrkan";"Pessimistiskt";2094;2,640918247
"Fondstyrkan";"Bas";2095;26,24531062
"Fondstyrkan";"Optimistiskt";2095;96,09030001
"Fondstyrkan";"Pessimistiskt";2095;2,551778158
"Fondstyrkan";"Bas";2096;26,66583757
"Fondstyrkan";"Optimistiskt";2096;99,0328575
"Fondstyrkan";"Pessimistiskt";2096;2,463699116
"Fondstyrkan";"Bas";2097;27,08702783
"Fondstyrkan";"Optimistiskt";2097;102,0612368
"Fondstyrkan";"Pessimistiskt";2097;2,376438708
"Fondstyrkan";"Bas";2098;27,51078022
"Fondstyrkan";"Optimistiskt";2098;105,1747976
"Fondstyrkan";"Pessimistiskt";2098;2,289634174
