"Category_sv";"Scenario_sv";"variable";"value"
"Fondstyrka";"2013";2023;3,4202
"Fondstyrka";"2015";2023;4,0836
"Fondstyrka";"2017";2023;4,6122
"Fondstyrka";"2019";2023;5,2109557
"Fondstyrka";"2021";2023;6,006980502
"Fondstyrka";"2022";2023;5,345990302
"Fondstyrka";"2023";2023;5,485333468
"Fondstyrka";"2005";2024;3,125318347
"Fondstyrka";"2007";2024;3,891376172
"Fondstyrka";"2009";2024;2,859818986
"Fondstyrka";"2011";2024;2,881775153
"Fondstyrka";"2013";2024;3,3395
"Fondstyrka";"2015";2024;4,0705
"Fondstyrka";"2017";2024;4,6
"Fondstyrka";"2019";2024;5,242692897
"Fondstyrka";"2021";2024;6,021855638
"Fondstyrka";"2022";2024;5,458173091
"Fondstyrka";"2023";2024;5,636829995
"Fondstyrka";"2005";2025;3,064764377
"Fondstyrka";"2007";2025;3,869338808
"Fondstyrka";"2009";2025;2,77502439
"Fondstyrka";"2011";2025;2,83213114
"Fondstyrka";"2013";2025;3,2628
"Fondstyrka";"2015";2025;4,0661
"Fondstyrka";"2017";2025;4,5967
"Fondstyrka";"2019";2025;5,283271917
"Fondstyrka";"2021";2025;6,045898693
"Fondstyrka";"2022";2025;5,656748578
"Fondstyrka";"2023";2025;5,705106513
"Fondstyrka";"2005";2026;3,005892636
"Fondstyrka";"2007";2026;3,853908058
"Fondstyrka";"2009";2026;2,687229209
"Fondstyrka";"2011";2026;2,789084232
"Fondstyrka";"2013";2026;3,2041
"Fondstyrka";"2015";2026;4,0686
"Fondstyrka";"2017";2026;4,6006
"Fondstyrka";"2019";2026;5,329489409
"Fondstyrka";"2021";2026;6,076346853
"Fondstyrka";"2022";2026;5,857714155
"Fondstyrka";"2023";2026;5,850847434
"Fondstyrka";"2005";2027;2,948428615
"Fondstyrka";"2007";2027;3,841067582
"Fondstyrka";"2009";2027;2,598903155
"Fondstyrka";"2011";2027;2,750817964
"Fondstyrka";"2013";2027;3,1472
"Fondstyrka";"2015";2027;4,0754
"Fondstyrka";"2017";2027;4,6089
"Fondstyrka";"2019";2027;5,377826055
"Fondstyrka";"2021";2027;6,10768528
"Fondstyrka";"2022";2027;6,085333096
"Fondstyrka";"2023";2027;6,014936295
"Fondstyrka";"2005";2028;2,88973141
"Fondstyrka";"2007";2028;3,82516859
"Fondstyrka";"2009";2028;2,508521602
"Fondstyrka";"2011";2028;2,715444201
"Fondstyrka";"2013";2028;3,089
"Fondstyrka";"2015";2028;4,0825
"Fondstyrka";"2017";2028;4,6187
"Fondstyrka";"2019";2028;5,426634442
"Fondstyrka";"2021";2028;6,137750152
"Fondstyrka";"2022";2028;6,218996451
"Fondstyrka";"2023";2028;6,115205246
"Fondstyrka";"2005";2029;2,823266152
"Fondstyrka";"2007";2029;3,79785343
"Fondstyrka";"2009";2029;2,409481245
"Fondstyrka";"2011";2029;2,679290488
"Fondstyrka";"2013";2029;3,0252
"Fondstyrka";"2015";2029;4,0854
"Fondstyrka";"2017";2029;4,6256
"Fondstyrka";"2019";2029;5,470660898
"Fondstyrka";"2021";2029;6,162580065
"Fondstyrka";"2022";2029;6,345003729
"Fondstyrka";"2023";2029;6,207887581
"Fondstyrka";"2005";2030;2,749851015
"Fondstyrka";"2007";2030;3,763025704
"Fondstyrka";"2009";2030;2,301713008
"Fondstyrka";"2011";2030;2,64247649
"Fondstyrka";"2013";2030;2,9582
"Fondstyrka";"2015";2030;4,0859
"Fondstyrka";"2017";2030;4,6316
"Fondstyrka";"2019";2030;5,511067477
"Fondstyrka";"2021";2030;6,184900366
"Fondstyrka";"2022";2030;6,463862696
"Fondstyrka";"2023";2030;6,296012421
"Fondstyrka";"2005";2031;2,677144895
"Fondstyrka";"2007";2031;3,729345311
"Fondstyrka";"2009";2031;2,193717839
"Fondstyrka";"2011";2031;2,608429721
"Fondstyrka";"2013";2031;2,8923
"Fondstyrka";"2015";2031;4,0894
"Fondstyrka";"2017";2031;4,6402
"Fondstyrka";"2019";2031;5,555509976
"Fondstyrka";"2021";2031;6,211616146
"Fondstyrka";"2022";2031;6,576824977
"Fondstyrka";"2023";2031;6,379819058
"Fondstyrka";"2005";2032;2,606094263
"Fondstyrka";"2007";2032;3,695605687
"Fondstyrka";"2009";2032;2,084234993
"Fondstyrka";"2011";2032;2,577727149
"Fondstyrka";"2013";2032;2,8288
"Fondstyrka";"2015";2032;4,0982
"Fondstyrka";"2017";2032;4,6545
"Fondstyrka";"2019";2032;5,60593118
"Fondstyrka";"2021";2032;6,245780358
"Fondstyrka";"2022";2032;6,69147433
"Fondstyrka";"2023";2032;6,467657627
"Fondstyrka";"2005";2033;2,542402367
"Fondstyrka";"2007";2033;3,67016674
"Fondstyrka";"2009";2033;1,98403998
"Fondstyrka";"2011";2033;2,55144951
"Fondstyrka";"2013";2033;2,772
"Fondstyrka";"2015";2033;4,1171
"Fondstyrka";"2017";2033;4,6787
"Fondstyrka";"2019";2033;5,665594131
"Fondstyrka";"2021";2033;6,291143468
"Fondstyrka";"2022";2033;6,81449801
"Fondstyrka";"2023";2033;6,568487514
"Fondstyrka";"2005";2034;2,490232824
"Fondstyrka";"2007";2034;3,661891893
"Fondstyrka";"2009";2034;1,890567224
"Fondstyrka";"2011";2034;2,533186644
"Fondstyrka";"2013";2034;2,726
"Fondstyrka";"2015";2034;4,1506
"Fondstyrka";"2017";2034;4,7161
"Fondstyrka";"2019";2034;5,738491136
"Fondstyrka";"2021";2034;6,351327214
"Fondstyrka";"2022";2034;7,086794811
"Fondstyrka";"2023";2034;6,866444368
"Fondstyrka";"2005";2035;2,449934273
"Fondstyrka";"2007";2035;3,665600622
"Fondstyrka";"2009";2035;1,803507799
"Fondstyrka";"2011";2035;2,521982671
"Fondstyrka";"2013";2035;2,6887
"Fondstyrka";"2015";2035;4,1961
"Fondstyrka";"2017";2035;4,7649
"Fondstyrka";"2019";2035;5,8219383
"Fondstyrka";"2021";2035;6,424141601
"Fondstyrka";"2022";2035;7,39777495
"Fondstyrka";"2023";2035;7,208823414
"Fondstyrka";"2005";2036;2,414388056
"Fondstyrka";"2007";2036;3,671484832
"Fondstyrka";"2009";2036;1,719337263
"Fondstyrka";"2011";2036;2,515741072
"Fondstyrka";"2013";2036;2,6559
"Fondstyrka";"2015";2036;4,2484
"Fondstyrka";"2017";2036;4,8216
"Fondstyrka";"2019";2036;5,911507213
"Fondstyrka";"2021";2036;6,504310488
"Fondstyrka";"2022";2036;7,587305364
"Fondstyrka";"2023";2036;7,3859115
"Fondstyrka";"2005";2037;2,384258481
"Fondstyrka";"2007";2037;3,680596354
"Fondstyrka";"2009";2037;1,631183783
"Fondstyrka";"2011";2037;2,516166097
"Fondstyrka";"2013";2037;2,6282
"Fondstyrka";"2015";2037;4,3084
"Fondstyrka";"2017";2037;4,8877
"Fondstyrka";"2019";2037;6,008108556
"Fondstyrka";"2021";2037;6,591403583
"Fondstyrka";"2022";2037;7,778504235
"Fondstyrka";"2023";2037;7,561628614
"Fondstyrka";"2005";2038;2,363703842
"Fondstyrka";"2007";2038;3,699614452
"Fondstyrka";"2009";2038;1,554701553
"Fondstyrka";"2011";2038;2,525492914
"Fondstyrka";"2013";2038;2,6081
"Fondstyrka";"2015";2038;4,3793
"Fondstyrka";"2017";2038;4,9661
"Fondstyrka";"2019";2038;6,115552663
"Fondstyrka";"2021";2038;6,689507776
"Fondstyrka";"2022";2038;7,974907498
"Fondstyrka";"2023";2038;7,742499742
"Fondstyrka";"2005";2039;2,352212629
"Fondstyrka";"2007";2039;3,726273685
"Fondstyrka";"2009";2039;1,484524618
"Fondstyrka";"2011";2039;2,543048219
"Fondstyrka";"2013";2039;2,5955
"Fondstyrka";"2015";2039;4,4609
"Fondstyrka";"2017";2039;5,0563
"Fondstyrka";"2019";2039;6,234102413
"Fondstyrka";"2021";2039;6,798594217
"Fondstyrka";"2022";2039;8,175395035
"Fondstyrka";"2023";2039;7,927135096
"Fondstyrka";"2005";2040;2,353395362
"Fondstyrka";"2007";2040;3,761898049
"Fondstyrka";"2009";2040;1,42219025
"Fondstyrka";"2011";2040;2,569566033
"Fondstyrka";"2013";2040;2,5922
"Fondstyrka";"2015";2040;4,5551
"Fondstyrka";"2017";2040;5,16
"Fondstyrka";"2019";2040;6,365237238
"Fondstyrka";"2021";2040;6,920333844
"Fondstyrka";"2022";2040;8,381837659
"Fondstyrka";"2023";2040;8,118498383
"Fondstyrka";"2005";2041;2,369529811
"Fondstyrka";"2007";2041;3,817160186
"Fondstyrka";"2009";2041;1,372790163
"Fondstyrka";"2011";2041;2,609146521
"Fondstyrka";"2013";2041;2,6011
"Fondstyrka";"2015";2041;4,6656
"Fondstyrka";"2017";2041;5,2794
"Fondstyrka";"2019";2041;6,511579807
"Fondstyrka";"2021";2041;7,057257642
"Fondstyrka";"2022";2041;8,600342335
"Fondstyrka";"2023";2041;8,323048013
"Fondstyrka";"2005";2042;2,401862126
"Fondstyrka";"2007";2042;3,89132257
"Fondstyrka";"2009";2042;1,333970129
"Fondstyrka";"2011";2042;2,661145003
"Fondstyrka";"2013";2042;2,6223
"Fondstyrka";"2015";2042;4,7919
"Fondstyrka";"2017";2042;5,414
"Fondstyrka";"2019";2042;6,67162069
"Fondstyrka";"2021";2042;7,207783874
"Fondstyrka";"2022";2042;8,83315997
"Fondstyrka";"2023";2042;8,540663852
"Fondstyrka";"2005";2043;2,449534843
"Fondstyrka";"2007";2043;3,979672837
"Fondstyrka";"2009";2043;1,305749607
"Fondstyrka";"2011";2043;2,725033468
"Fondstyrka";"2013";2043;2,655
"Fondstyrka";"2015";2043;4,9324
"Fondstyrka";"2017";2043;5,5635
"Fondstyrka";"2019";2043;6,845137411
"Fondstyrka";"2021";2043;7,371095562
"Fondstyrka";"2022";2043;9,082793429
"Fondstyrka";"2023";2043;8,772978459
"Fondstyrka";"2005";2044;2,510044842
"Fondstyrka";"2007";2044;4,079487252
"Fondstyrka";"2009";2044;1,28567604
"Fondstyrka";"2011";2044;2,799482466
"Fondstyrka";"2013";2044;2,6963
"Fondstyrka";"2015";2044;5,083
"Fondstyrka";"2017";2044;5,7246
"Fondstyrka";"2019";2044;7,028453058
"Fondstyrka";"2021";2044;7,543885112
"Fondstyrka";"2022";2044;9,345045662
"Fondstyrka";"2023";2044;9,016746416
"Fondstyrka";"2005";2045;2,579206572
"Fondstyrka";"2007";2045;4,185650313
"Fondstyrka";"2009";2045;1,273199737
"Fondstyrka";"2011";2045;2,881964628
"Fondstyrka";"2013";2045;2,7436
"Fondstyrka";"2015";2045;5,2389
"Fondstyrka";"2017";2045;5,8931
"Fondstyrka";"2019";2045;7,216285827
"Fondstyrka";"2021";2045;7,721164468
"Fondstyrka";"2022";2045;9,613635126
"Fondstyrka";"2023";2045;9,265133667
"Fondstyrka";"2005";2046;2,661264419
"Fondstyrka";"2007";2046;4,303106915
"Fondstyrka";"2009";2046;1,269268837
"Fondstyrka";"2011";2046;2,974220948
"Fondstyrka";"2013";2046;2,7981
"Fondstyrka";"2015";2046;5,4022
"Fondstyrka";"2017";2046;6,07
"Fondstyrka";"2019";2046;7,411017766
"Fondstyrka";"2021";2046;7,904879401
"Fondstyrka";"2022";2046;9,887306213
"Fondstyrka";"2023";2046;9,517579629
"Fondstyrka";"2005";2047;2,75821066
"Fondstyrka";"2007";2047;4,434076177
"Fondstyrka";"2009";2047;1,275816294
"Fondstyrka";"2011";2047;3,076587667
"Fondstyrka";"2013";2047;2,8604
"Fondstyrka";"2015";2047;5,5734
"Fondstyrka";"2017";2047;6,2547
"Fondstyrka";"2019";2047;7,612859837
"Fondstyrka";"2021";2047;8,094953783
"Fondstyrka";"2022";2047;10,16691826
"Fondstyrka";"2023";2047;9,776203069
"Fondstyrka";"2005";2048;2,868073808
"Fondstyrka";"2007";2048;4,57616899
"Fondstyrka";"2009";2048;1,291433198
"Fondstyrka";"2011";2048;3,187440664
"Fondstyrka";"2013";2048;2,9294
"Fondstyrka";"2015";2048;5,7505
"Fondstyrka";"2017";2048;6,4471
"Fondstyrka";"2019";2048;7,819797307
"Fondstyrka";"2021";2048;8,289928664
"Fondstyrka";"2022";2048;10,45276952
"Fondstyrka";"2023";2048;10,04152273
"Fondstyrka";"2005";2049;2,986796423
"Fondstyrka";"2007";2049;4,726719375
"Fondstyrka";"2009";2049;1,314562023
"Fondstyrka";"2011";2049;3,306080682
"Fondstyrka";"2013";2049;3,0033
"Fondstyrka";"2015";2049;5,9301
"Fondstyrka";"2017";2049;6,6441
"Fondstyrka";"2019";2049;8,029609445
"Fondstyrka";"2021";2049;8,487543666
"Fondstyrka";"2022";2049;10,95320736
"Fondstyrka";"2023";2049;10,51668916
"Fondstyrka";"2005";2050;3,110202834
"Fondstyrka";"2007";2050;4,882184199
"Fondstyrka";"2009";2050;1,341267911
"Fondstyrka";"2011";2050;3,428482861
"Fondstyrka";"2013";2050;3,0783
"Fondstyrka";"2015";2050;6,1059
"Fondstyrka";"2017";2050;6,8396
"Fondstyrka";"2019";2050;8,235702524
"Fondstyrka";"2021";2050;8,680858306
"Fondstyrka";"2022";2050;11,48980663
"Fondstyrka";"2023";2050;11,02928155
"Fondstyrka";"2005";2051;3,236670301
"Fondstyrka";"2007";2051;5,038514949
"Fondstyrka";"2009";2051;1,370558253
"Fondstyrka";"2011";2051;3,552284649
"Fondstyrka";"2013";2051;3,1523
"Fondstyrka";"2015";2051;6,2747
"Fondstyrka";"2017";2051;7,0291
"Fondstyrka";"2019";2051;8,433282337
"Fondstyrka";"2021";2051;8,864872701
"Fondstyrka";"2022";2051;11,81688994
"Fondstyrka";"2023";2051;11,33890884
"Fondstyrka";"2005";2052;3,364122279
"Fondstyrka";"2007";2052;5,195143708
"Fondstyrka";"2009";2052;1,400960454
"Fondstyrka";"2011";2052;3,675471671
"Fondstyrka";"2013";2052;3,2245
"Fondstyrka";"2015";2052;6,435
"Fondstyrka";"2017";2052;7,2111
"Fondstyrka";"2019";2052;8,620297526
"Fondstyrka";"2021";2052;9,037661947
"Fondstyrka";"2022";2052;12,12923076
"Fondstyrka";"2023";2052;11,63248055
"Fondstyrka";"2005";2053;3,486703774
"Fondstyrka";"2007";2053;5,344975845
"Fondstyrka";"2009";2053;1,429494632
"Fondstyrka";"2011";2053;3,793011237
"Fondstyrka";"2013";2053;3,2919
"Fondstyrka";"2015";2053;6,5821
"Fondstyrka";"2017";2053;7,3819
"Fondstyrka";"2019";2053;8,791267948
"Fondstyrka";"2021";2053;9,194289547
"Fondstyrka";"2022";2053;12,4276058
"Fondstyrka";"2023";2053;11,90791636
"Fondstyrka";"2005";2054;3,601487318
"Fondstyrka";"2007";2054;5,480245617
"Fondstyrka";"2009";2054;1,453847748
"Fondstyrka";"2011";2054;3,901981275
"Fondstyrka";"2013";2054;3,3531
"Fondstyrka";"2015";2054;6,7156
"Fondstyrka";"2017";2054;7,5391
"Fondstyrka";"2019";2054;8,945428738
"Fondstyrka";"2021";2054;9,335262555
"Fondstyrka";"2022";2054;12,70216107
"Fondstyrka";"2023";2054;12,16254467
"Fondstyrka";"2005";2055;3,707250889
"Fondstyrka";"2007";2055;5,59848948
"Fondstyrka";"2009";2055;1,471774382
"Fondstyrka";"2011";2055;4,001964734
"Fondstyrka";"2013";2055;3,4074
"Fondstyrka";"2015";2055;6,8355
"Fondstyrka";"2017";2055;7,6833
"Fondstyrka";"2019";2055;9,08443786
"Fondstyrka";"2021";2055;9,462620106
"Fondstyrka";"2022";2055;12,94896616
"Fondstyrka";"2023";2055;12,39325778
"Fondstyrka";"2005";2056;3,803101667
"Fondstyrka";"2007";2056;5,703901966
"Fondstyrka";"2009";2056;1,484211906
"Fondstyrka";"2011";2056;4,093441004
"Fondstyrka";"2013";2056;3,4563
"Fondstyrka";"2015";2056;6,9457
"Fondstyrka";"2017";2056;7,8183
"Fondstyrka";"2019";2056;9,212140411
"Fondstyrka";"2021";2056;9,580988177
"Fondstyrka";"2022";2056;13,16570516
"Fondstyrka";"2023";2056;12,59411795
"Fondstyrka";"2005";2057;3,896739437
"Fondstyrka";"2007";2057;5,805418206
"Fondstyrka";"2009";2057;1,490656651
"Fondstyrka";"2011";2057;4,182768904
"Fondstyrka";"2013";2057;3,5055
"Fondstyrka";"2015";2057;7,0563
"Fondstyrka";"2017";2057;7,9531
"Fondstyrka";"2019";2057;9,340551688
"Fondstyrka";"2021";2057;9,70248947
"Fondstyrka";"2022";2057;13,35334994
"Fondstyrka";"2023";2057;12,76437637
"Fondstyrka";"2005";2058;3,99362651
"Fondstyrka";"2007";2058;5,908746798
"Fondstyrka";"2009";2058;1,495989099
"Fondstyrka";"2011";2058;4,273016389
"Fondstyrka";"2013";2058;3,5596
"Fondstyrka";"2015";2058;7,1745
"Fondstyrka";"2017";2058;8,0943
"Fondstyrka";"2019";2058;9,479241973
"Fondstyrka";"2021";2058;9,836632797
"Fondstyrka";"2022";2058;13,5234874
"Fondstyrka";"2023";2058;12,91879055
"Fondstyrka";"2005";2059;4,099154536
"Fondstyrka";"2007";2059;6,023791897
"Fondstyrka";"2009";2059;1,503082005
"Fondstyrka";"2011";2059;4,368300403
"Fondstyrka";"2013";2059;3,6225
"Fondstyrka";"2015";2059;7,3066
"Fondstyrka";"2017";2059;8,2494
"Fondstyrka";"2019";2059;9,635416319
"Fondstyrka";"2021";2059;9,991488053
"Fondstyrka";"2022";2059;13,6873146
"Fondstyrka";"2023";2059;13,07146861
"Fondstyrka";"2005";2060;4,218935109
"Fondstyrka";"2007";2060;6,156859926
"Fondstyrka";"2009";2060;1,514582185
"Fondstyrka";"2011";2060;4,47286477
"Fondstyrka";"2013";2060;3,6978
"Fondstyrka";"2015";2060;7,4592
"Fondstyrka";"2017";2060;8,4242
"Fondstyrka";"2019";2060;9,813610003
"Fondstyrka";"2021";2060;10,17002654
"Fondstyrka";"2022";2060;13,8588359
"Fondstyrka";"2023";2060;13,23270962
"Fondstyrka";"2005";2061;4,358214421
"Fondstyrka";"2007";2061;6,315015115
"Fondstyrka";"2009";2061;1,535185787
"Fondstyrka";"2011";2061;4,590522279
"Fondstyrka";"2013";2061;3,7892
"Fondstyrka";"2015";2061;7,6368
"Fondstyrka";"2017";2061;8,6234
"Fondstyrka";"2019";2061;10,01800598
"Fondstyrka";"2021";2061;10,37633662
"Fondstyrka";"2022";2061;14,05058138
"Fondstyrka";"2023";2061;13,412985
"Fondstyrka";"2005";2062;4,517668359
"Fondstyrka";"2007";2062;6,501307742
"Fondstyrka";"2009";2062;1,563211657
"Fondstyrka";"2011";2062;4,721591494
"Fondstyrka";"2013";2062;3,8975
"Fondstyrka";"2015";2062;7,8386
"Fondstyrka";"2017";2062;8,8458
"Fondstyrka";"2019";2062;10,24744897
"Fondstyrka";"2021";2062;10,60877868
"Fondstyrka";"2022";2062;14,27574566
"Fondstyrka";"2023";2062;13,62510375
"Fondstyrka";"2005";2063;4,693051535
"Fondstyrka";"2007";2063;6,707555173
"Fondstyrka";"2009";2063;1,600606873
"Fondstyrka";"2011";2063;4,864236154
"Fondstyrka";"2013";2063;4,0208
"Fondstyrka";"2015";2063;8,0596
"Fondstyrka";"2017";2063;9,0872
"Fondstyrka";"2019";2063;10,49759148
"Fondstyrka";"2021";2063;10,86126899
"Fondstyrka";"2022";2063;14,53771321
"Fondstyrka";"2023";2063;13,87231334
"Fondstyrka";"2005";2064;4,883559751
"Fondstyrka";"2007";2064;6,927702441
"Fondstyrka";"2009";2064;1,646383773
"Fondstyrka";"2011";2064;5,017255003
"Fondstyrka";"2013";2064;4,1572
"Fondstyrka";"2015";2064;8,2957
"Fondstyrka";"2017";2064;9,3435
"Fondstyrka";"2019";2064;10,76342642
"Fondstyrka";"2021";2064;11,12908922
"Fondstyrka";"2022";2064;14,82954726
"Fondstyrka";"2023";2064;14,1495943
"Fondstyrka";"2005";2065;5,084627564
"Fondstyrka";"2007";2065;7,158583419
"Fondstyrka";"2009";2065;1,698285486
"Fondstyrka";"2011";2065;5,179138032
"Fondstyrka";"2013";2065;4,3051
"Fondstyrka";"2015";2065;8,5422
"Fondstyrka";"2017";2065;9,6104
"Fondstyrka";"2019";2065;11,03942441
"Fondstyrka";"2021";2065;11,40631659
"Fondstyrka";"2022";2065;15,1368076
"Fondstyrka";"2023";2065;14,44010638
"Fondstyrka";"2005";2066;5,292650357
"Fondstyrka";"2007";2066;7,396836915
"Fondstyrka";"2009";2066;1,755592738
"Fondstyrka";"2011";2066;5,348049838
"Fondstyrka";"2013";2066;4,4626
"Fondstyrka";"2015";2066;8,7964
"Fondstyrka";"2017";2066;9,8849
"Fondstyrka";"2019";2066;11,3209722
"Fondstyrka";"2021";2066;11,6884958
"Fondstyrka";"2022";2066;15,75787656
"Fondstyrka";"2023";2066;15,03467364
"Fondstyrka";"2005";2067;5,501420441
"Fondstyrka";"2007";2067;7,633504245
"Fondstyrka";"2009";2067;1,816132709
"Fondstyrka";"2011";2067;5,521543089
"Fondstyrka";"2013";2067;4,627
"Fondstyrka";"2015";2067;9,0543
"Fondstyrka";"2017";2067;10,1628
"Fondstyrka";"2019";2067;11,60632312
"Fondstyrka";"2021";2067;11,97289375
"Fondstyrka";"2022";2067;16,41847729
"Fondstyrka";"2023";2067;15,67041989
"Fondstyrka";"2005";2068;5,704806199
"Fondstyrka";"2007";2068;7,865997169
"Fondstyrka";"2009";2068;1,879524405
"Fondstyrka";"2011";2068;5,695458568
"Fondstyrka";"2013";2068;4,7954
"Fondstyrka";"2015";2068;9,3129
"Fondstyrka";"2017";2068;10,4404
"Fondstyrka";"2019";2068;11,88695643
"Fondstyrka";"2021";2068;12,25156139
"Fondstyrka";"2022";2068;16,78374303
"Fondstyrka";"2023";2068;16,02152642
"Fondstyrka";"2005";2069;5,909129118
"Fondstyrka";"2007";2069;8,093474001
"Fondstyrka";"2009";2069;1,943036654
"Fondstyrka";"2011";2069;5,869885431
"Fondstyrka";"2013";2069;4,9673
"Fondstyrka";"2015";2069;9,5725
"Fondstyrka";"2017";2069;10,7181
"Fondstyrka";"2019";2069;12,16407668
"Fondstyrka";"2021";2069;12,52559612
"Fondstyrka";"2022";2069;17,153879
"Fondstyrka";"2023";2069;16,37182639
"Fondstyrka";"2005";2070;6,119168593
"Fondstyrka";"2007";2070;8,321989918
"Fondstyrka";"2009";2070;2,006452195
"Fondstyrka";"2011";2070;6,044678128
"Fondstyrka";"2013";2070;5,1434
"Fondstyrka";"2015";2070;9,8345
"Fondstyrka";"2017";2070;10,9959
"Fondstyrka";"2019";2070;12,44003299
"Fondstyrka";"2021";2070;12,79770658
