"Kön";"Ålder";"Antal";"Scenario"
"Män";13;107466,306;"Optimistiskt"
"Män";13;46439,3617;"Pessimistiskt"
"Kvinnor";13;-39932;"1948"
"Kvinnor";13;-62895;"Nu"
"Kvinnor";13;-71578,70037;"Bas"
"Kvinnor";13;-101401,0356;"Optimistiskt"
"Kvinnor";13;-43813,08075;"Pessimistiskt"
"Män";14;41123;"1948"
"Män";14;65019;"Nu"
"Män";14;76164,07507;"Bas"
"Män";14;107530,9825;"Optimistiskt"
"Män";14;46820,32254;"Pessimistiskt"
"Kvinnor";14;-39655;"1948"
"Kvinnor";14;-61294;"Nu"
"Kvinnor";14;-71821,70996;"Bas"
"Kvinnor";14;-101420,1056;"Optimistiskt"
"Kvinnor";14;-44155,82685;"Pessimistiskt"
"Män";15;41083;"1948"
"Män";15;64719;"Nu"
"Män";15;76456,95596;"Bas"
"Män";15;107608,9;"Optimistiskt"
"Män";15;47203,04065;"Pessimistiskt"
"Kvinnor";15;-39517;"1948"
"Kvinnor";15;-60694;"Nu"
"Kvinnor";15;-72053,11144;"Bas"
"Kvinnor";15;-101437,5793;"Optimistiskt"
"Kvinnor";15;-44488,80529;"Pessimistiskt"
"Män";16;42854;"1948"
"Män";16;63863;"Nu"
"Män";16;76794,58544;"Bas"
"Män";16;107726,5052;"Optimistiskt"
"Män";16;47579,29234;"Pessimistiskt"
"Kvinnor";16;-41623;"1948"
"Kvinnor";16;-60012;"Nu"
"Kvinnor";16;-72329,32923;"Bas"
"Kvinnor";16;-101492,9256;"Optimistiskt"
"Kvinnor";16;-44820,55159;"Pessimistiskt"
"Män";17;43450;"1948"
"Män";17;63509;"Nu"
"Män";17;77130,62475;"Bas"
"Män";17;107837,1957;"Optimistiskt"
"Män";17;47940,14493;"Pessimistiskt"
"Kvinnor";17;-42140;"1948"
"Kvinnor";17;-59846;"Nu"
"Kvinnor";17;-72623,92172;"Bas"
"Kvinnor";17;-101573,7625;"Optimistiskt"
"Kvinnor";17;-45147,90887;"Pessimistiskt"
"Män";18;44369;"1948"
"Män";18;61688;"Nu"
"Män";18;77459,55283;"Bas"
"Män";18;107984,5011;"Optimistiskt"
"Män";18;48308,01308;"Pessimistiskt"
"Kvinnor";18;-43552;"1948"
"Kvinnor";18;-58320;"Nu"
"Kvinnor";18;-72992,73917;"Bas"
"Kvinnor";18;-101812,2736;"Optimistiskt"
"Kvinnor";18;-45540,91749;"Pessimistiskt"
"Män";19;44130;"1948"
"Män";19;62022;"Nu"
"Män";19;77741,9111;"Bas"
"Män";19;108232,9036;"Optimistiskt"
"Män";19;48702,75664;"Pessimistiskt"
"Kvinnor";19;-43141;"1948"
"Kvinnor";19;-58005;"Nu"
"Kvinnor";19;-73345,61983;"Bas"
"Kvinnor";19;-102319,9422;"Optimistiskt"
"Kvinnor";19;-46026,48075;"Pessimistiskt"
"Män";20;46252;"1948"
"Män";20;61079;"Nu"
"Män";20;78026,78655;"Bas"
"Män";20;108499,8587;"Optimistiskt"
"Män";20;49054,97122;"Pessimistiskt"
"Kvinnor";20;-45507;"1948"
"Kvinnor";20;-57706;"Nu"
"Kvinnor";20;-73676,03432;"Bas"
"Kvinnor";20;-102790,1617;"Optimistiskt"
"Kvinnor";20;-46409,9504;"Pessimistiskt"
"Män";21;46285;"1948"
"Män";21;60261;"Nu"
"Män";21;78338,70617;"Bas"
"Män";21;108812,6739;"Optimistiskt"
"Män";21;49377,79516;"Pessimistiskt"
"Kvinnor";21;-45372;"1948"
"Kvinnor";21;-56657;"Nu"
"Kvinnor";21;-74020,64404;"Bas"
"Kvinnor";21;-103222,2259;"Optimistiskt"
"Kvinnor";21;-46706,2865;"Pessimistiskt"
"Män";22;47992;"1948"
"Män";22;59633;"Nu"
"Män";22;78776,1618;"Bas"
"Män";22;109286,8267;"Optimistiskt"
"Män";22;49743,72667;"Pessimistiskt"
"Kvinnor";22;-47310;"1948"
"Kvinnor";22;-54890;"Nu"
"Kvinnor";22;-74493,87006;"Bas"
"Kvinnor";22;-103799,0383;"Optimistiskt"
"Kvinnor";22;-47033,90814;"Pessimistiskt"
"Män";23;50444;"1948"
"Män";23;62452;"Nu"
"Män";23;79340,11809;"Bas"
"Män";23;109943,159;"Optimistiskt"
"Män";23;50162,60872;"Pessimistiskt"
"Kvinnor";23;-49200;"1948"
"Kvinnor";23;-55751;"Nu"
"Kvinnor";23;-75118,83917;"Bas"
"Kvinnor";23;-104556,2598;"Optimistiskt"
"Kvinnor";23;-47415,9342;"Pessimistiskt"
"Män";24;51569;"1948"
"Män";24;67579;"Nu"
"Män";24;79970,84304;"Bas"
"Män";24;110706,6194;"Optimistiskt"
"Män";24;50599,66282;"Pessimistiskt"
"Kvinnor";24;-50470;"1948"
"Kvinnor";24;-55860;"Nu"
"Kvinnor";24;-75795,18376;"Bas"
"Kvinnor";24;-105409,1592;"Optimistiskt"
"Kvinnor";24;-47833,94759;"Pessimistiskt"
"Män";25;53440;"1948"
"Män";25;63847;"Nu"
"Män";25;80573,41917;"Bas"
"Män";25;111463,0741;"Optimistiskt"
"Män";25;51010,28949;"Pessimistiskt"
"Kvinnor";25;-51847;"1948"
"Kvinnor";25;-56627;"Nu"
"Kvinnor";25;-76423,86966;"Bas"
"Kvinnor";25;-106231,6168;"Optimistiskt"
"Kvinnor";25;-48217,26947;"Pessimistiskt"
"Män";26;54160;"1948"
"Män";26;61768;"Nu"
"Män";26;81151,25904;"Bas"
"Män";26;112145,91;"Optimistiskt"
"Män";26;51365,82639;"Pessimistiskt"
"Kvinnor";26;-53160;"1948"
"Kvinnor";26;-57846;"Nu"
"Kvinnor";26;-76979,46862;"Bas"
"Kvinnor";26;-106936,2568;"Optimistiskt"
"Kvinnor";26;-48531,9111;"Pessimistiskt"
"Män";27;58826;"1948"
"Män";27;64066;"Nu"
"Män";27;81684,63256;"Bas"
"Män";27;112771,1804;"Optimistiskt"
"Män";27;51684,94866;"Pessimistiskt"
"Kvinnor";27;-57444;"1948"
"Kvinnor";27;-60903;"Nu"
"Kvinnor";27;-77466,99265;"Bas"
"Kvinnor";27;-107523,6492;"Optimistiskt"
"Kvinnor";27;-48784,96993;"Pessimistiskt"
"Män";28;63150;"1948"
"Män";28;68998;"Nu"
"Män";28;82177,5668;"Bas"
"Män";28;113318,0976;"Optimistiskt"
"Män";28;51964,46059;"Pessimistiskt"
"Kvinnor";28;-61517;"1948"
"Kvinnor";28;-65039;"Nu"
"Kvinnor";28;-77927,86232;"Bas"
"Kvinnor";28;-108060,9509;"Optimistiskt"
"Kvinnor";28;-49020,74623;"Pessimistiskt"
"Män";29;52466;"1948"
"Män";29;73344;"Nu"
"Män";29;82586,98946;"Bas"
"Män";29;113795,9249;"Optimistiskt"
"Män";29;52225,81151;"Pessimistiskt"
"Kvinnor";29;-50816;"1948"
"Kvinnor";29;-70204;"Nu"
"Kvinnor";29;-78291,84995;"Bas"
"Kvinnor";29;-108493,2334;"Optimistiskt"
"Kvinnor";29;-49225,87219;"Pessimistiskt"
"Män";30;52487;"1948"
"Män";30;76306;"Nu"
"Män";30;82965,33361;"Bas"
"Män";30;114211,7502;"Optimistiskt"
"Män";30;52476,29053;"Pessimistiskt"
"Kvinnor";30;-51366;"1948"
"Kvinnor";30;-72907;"Nu"
"Kvinnor";30;-78620,97845;"Bas"
"Kvinnor";30;-108856,8043;"Optimistiskt"
"Kvinnor";30;-49425,49184;"Pessimistiskt"
"Män";31;53541;"1948"
"Män";31;79824;"Nu"
"Män";31;83291,63989;"Bas"
"Män";31;114568,8658;"Optimistiskt"
"Män";31;52713,81791;"Pessimistiskt"
"Kvinnor";31;-52199;"1948"
"Kvinnor";31;-75805;"Nu"
"Kvinnor";31;-78897,36875;"Bas"
"Kvinnor";31;-109149,7124;"Optimistiskt"
"Kvinnor";31;-49607,28189;"Pessimistiskt"
"Män";32;53280;"1948"
"Män";32;81625;"Nu"
"Män";32;83566,15995;"Bas"
"Män";32;114845,5078;"Optimistiskt"
"Män";32;52933,49563;"Pessimistiskt"
"Kvinnor";32;-51847;"1948"
"Kvinnor";32;-77201;"Nu"
"Kvinnor";32;-79113,44079;"Bas"
"Kvinnor";32;-109364,7301;"Optimistiskt"
"Kvinnor";32;-49776,88124;"Pessimistiskt"
"Män";33;53019;"1948"
"Män";33;82765;"Nu"
"Män";33;83763,3569;"Bas"
"Män";33;115045,6286;"Optimistiskt"
"Män";33;53143,77079;"Pessimistiskt"
"Kvinnor";33;-52022;"1948"
"Kvinnor";33;-78763;"Nu"
"Kvinnor";33;-79257,3209;"Bas"
"Kvinnor";33;-109487,6719;"Optimistiskt"
"Kvinnor";33;-49946,24358;"Pessimistiskt"
"Män";34;55281;"1948"
"Män";34;79413;"Nu"
"Män";34;83897,45662;"Bas"
"Män";34;115145,5585;"Optimistiskt"
"Män";34;53355,555;"Pessimistiskt"
"Kvinnor";34;-54177;"1948"
"Kvinnor";34;-75597;"Nu"
"Kvinnor";34;-79361,60803;"Bas"
"Kvinnor";34;-109550,7733;"Optimistiskt"
"Kvinnor";34;-50120,58475;"Pessimistiskt"
"Män";35;55970;"1948"
"Män";35;78394;"Nu"
"Män";35;83966,09022;"Bas"
"Män";35;115175,347;"Optimistiskt"
"Män";35;53569,9022;"Pessimistiskt"
"Kvinnor";35;-54206;"1948"
"Kvinnor";35;-74033;"Nu"
"Kvinnor";35;-79394,58534;"Bas"
"Kvinnor";35;-109522,1597;"Optimistiskt"
"Kvinnor";35;-50294,4107;"Pessimistiskt"
"Män";36;56534;"1948"
"Män";36;74113;"Nu"
"Män";36;83976,71153;"Bas"
"Män";36;115102,8679;"Optimistiskt"
"Män";36;53784,52901;"Pessimistiskt"
"Kvinnor";36;-55041;"1948"
"Kvinnor";36;-71081;"Nu"
"Kvinnor";36;-79379,85747;"Bas"
"Kvinnor";36;-109413,0148;"Optimistiskt"
"Kvinnor";36;-50475,87037;"Pessimistiskt"
"Män";37;55861;"1948"
"Män";37;73507;"Nu"
"Män";37;83940,58898;"Bas"
"Män";37;114960,8023;"Optimistiskt"
"Män";37;54008,16473;"Pessimistiskt"
"Kvinnor";37;-54038;"1948"
"Kvinnor";37;-69560;"Nu"
"Kvinnor";37;-79319,66118;"Bas"
"Kvinnor";37;-109226,588;"Optimistiskt"
"Kvinnor";37;-50675,08749;"Pessimistiskt"
"Män";38;55927;"1948"
"Män";38;72382;"Nu"
"Män";38;83873,97523;"Bas"
"Män";38;114714,1696;"Optimistiskt"
"Män";38;54245,58107;"Pessimistiskt"
"Kvinnor";38;-54025;"1948"
"Kvinnor";38;-67851;"Nu"
"Kvinnor";38;-79255,81896;"Bas"
"Kvinnor";38;-108984,376;"Optimistiskt"
"Kvinnor";38;-50893,83608;"Pessimistiskt"
"Män";39;56727;"1948"
"Män";39;69589;"Nu"
"Män";39;83785,27027;"Bas"
"Män";39;114414,0055;"Optimistiskt"
"Män";39;54516,73599;"Pessimistiskt"
"Kvinnor";39;-55591;"1948"
"Kvinnor";39;-65412;"Nu"
"Kvinnor";39;-79148,68158;"Bas"
"Kvinnor";39;-108668,4553;"Optimistiskt"
"Kvinnor";39;-51143,42996;"Pessimistiskt"
"Män";40;54848;"1948"
"Män";40;67709;"Nu"
"Män";40;83701,0985;"Bas"
"Män";40;114064,9397;"Optimistiskt"
"Män";40;54809,87907;"Pessimistiskt"
"Kvinnor";40;-54238;"1948"
"Kvinnor";40;-64079;"Nu"
"Kvinnor";40;-79044,43016;"Bas"
"Kvinnor";40;-108308,7951;"Optimistiskt"
"Kvinnor";40;-51413,50352;"Pessimistiskt"
"Män";41;53485;"1948"
"Män";41;67898;"Nu"
"Män";41;83630,38599;"Bas"
"Män";41;113666,7921;"Optimistiskt"
"Män";41;55145,67713;"Pessimistiskt"
"Kvinnor";41;-53052;"1948"
"Kvinnor";41;-63857;"Nu"
"Kvinnor";41;-78958,24117;"Bas"
"Kvinnor";41;-107921,0672;"Optimistiskt"
"Kvinnor";41;-51718,73369;"Pessimistiskt"
"Män";42;52400;"1948"
"Män";42;66049;"Nu"
"Män";42;83585,68577;"Bas"
"Män";42;113233,6732;"Optimistiskt"
"Män";42;55499,75469;"Pessimistiskt"
"Kvinnor";42;-52139;"1948"
"Kvinnor";42;-63337;"Nu"
"Kvinnor";42;-78915,52177;"Bas"
"Kvinnor";42;-107491,3023;"Optimistiskt"
"Kvinnor";42;-52047,93935;"Pessimistiskt"
"Män";43;50376;"1948"
"Män";43;68158;"Nu"
"Män";43;83573,06547;"Bas"
"Män";43;112776,4805;"Optimistiskt"
"Män";43;55870,74409;"Pessimistiskt"
"Kvinnor";43;-51247;"1948"
"Kvinnor";43;-65233;"Nu"
"Kvinnor";43;-78886,99006;"Bas"
"Kvinnor";43;-107058,4773;"Optimistiskt"
"Kvinnor";43;-52404,9681;"Pessimistiskt"
"Män";44;49740;"1948"
"Män";44;65817;"Nu"
"Män";44;83566,61799;"Bas"
"Män";44;112319,8192;"Optimistiskt"
"Män";44;56247,60109;"Pessimistiskt"
"Kvinnor";44;-50030;"1948"
"Kvinnor";44;-63173;"Nu"
"Kvinnor";44;-78882,03284;"Bas"
"Kvinnor";44;-106616,0227;"Optimistiskt"
"Kvinnor";44;-52762,06981;"Pessimistiskt"
"Män";45;48134;"1948"
"Män";45;63613;"Nu"
"Män";45;83591,07607;"Bas"
"Män";45;111882,9362;"Optimistiskt"
"Män";45;56625,20741;"Pessimistiskt"
"Kvinnor";45;-48963;"1948"
"Kvinnor";45;-61224;"Nu"
"Kvinnor";45;-78887,8107;"Bas"
"Kvinnor";45;-106178,8049;"Optimistiskt"
"Kvinnor";45;-53107,13629;"Pessimistiskt"
"Män";46;48345;"1948"
"Män";46;64167;"Nu"
"Män";46;83610,0157;"Bas"
"Män";46;111455,1916;"Optimistiskt"
"Män";46;56974,30826;"Pessimistiskt"
"Kvinnor";46;-49350;"1948"
"Kvinnor";46;-61783;"Nu"
"Kvinnor";46;-78885,1744;"Bas"
"Kvinnor";46;-105745,989;"Optimistiskt"
"Kvinnor";46;-53434,79765;"Pessimistiskt"
"Män";47;47652;"1948"
"Män";47;64629;"Nu"
"Män";47;83614,24446;"Bas"
"Män";47;111005,6277;"Optimistiskt"
"Män";47;57280,86262;"Pessimistiskt"
"Kvinnor";47;-48370;"1948"
"Kvinnor";47;-62062;"Nu"
"Kvinnor";47;-78894,40434;"Bas"
"Kvinnor";47;-105332,7011;"Optimistiskt"
"Kvinnor";47;-53731,58381;"Pessimistiskt"
"Män";48;46223;"1948"
"Män";48;66518;"Nu"
"Män";48;83550,0463;"Bas"
"Män";48;110532,9592;"Optimistiskt"
"Män";48;57535,80329;"Pessimistiskt"
"Kvinnor";48;-47737;"1948"
"Kvinnor";48;-64391;"Nu"
"Kvinnor";48;-78846,52551;"Bas"
"Kvinnor";48;-104906,8333;"Optimistiskt"
"Kvinnor";48;-53987,75431;"Pessimistiskt"
"Män";49;43507;"1948"
"Män";49;69113;"Nu"
"Män";49;83487,63508;"Bas"
"Män";49;110043,9811;"Optimistiskt"
"Män";49;57715,5356;"Pessimistiskt"
"Kvinnor";49;-44852;"1948"
"Kvinnor";49;-66945;"Nu"
"Kvinnor";49;-78789,78618;"Bas"
"Kvinnor";49;-104467,8785;"Optimistiskt"
"Kvinnor";49;-54169,28688;"Pessimistiskt"
"Män";50;43478;"1948"
"Män";50;67491;"Nu"
"Män";50;83359,97281;"Bas"
"Män";50;109510,3592;"Optimistiskt"
"Män";50;57850,21611;"Pessimistiskt"
"Kvinnor";50;-45049;"1948"
"Kvinnor";50;-65708;"Nu"
"Kvinnor";50;-78690,43099;"Bas"
"Kvinnor";50;-104008,283;"Optimistiskt"
"Kvinnor";50;-54311,23751;"Pessimistiskt"
"Män";51;42149;"1948"
"Män";51;68417;"Nu"
"Män";51;83179,74005;"Bas"
"Män";51;108930,3017;"Optimistiskt"
"Män";51;57920,67305;"Pessimistiskt"
"Kvinnor";51;-43574;"1948"
"Kvinnor";51;-66638;"Nu"
"Kvinnor";51;-78534,00697;"Bas"
"Kvinnor";51;-103512,895;"Optimistiskt"
"Kvinnor";51;-54408,95478;"Pessimistiskt"
"Män";52;41265;"1948"
"Män";52;67869;"Nu"
"Män";52;82939,91631;"Bas"
"Män";52;108296,7079;"Optimistiskt"
"Män";52;57943,27088;"Pessimistiskt"
"Kvinnor";52;-42895;"1948"
"Kvinnor";52;-66240;"Nu"
"Kvinnor";52;-78339,40199;"Bas"
"Kvinnor";52;-102976,7202;"Optimistiskt"
"Kvinnor";52;-54443,79155;"Pessimistiskt"
"Män";53;40397;"1948"
"Män";53;65859;"Nu"
"Män";53;82635,3297;"Bas"
"Män";53;107568,1192;"Optimistiskt"
"Män";53;57895,65875;"Pessimistiskt"
"Kvinnor";53;-42502;"1948"
"Kvinnor";53;-64552;"Nu"
"Kvinnor";53;-78091,17668;"Bas"
"Kvinnor";53;-102385,2394;"Optimistiskt"
"Kvinnor";53;-54434,4106;"Pessimistiskt"
"Män";54;38150;"1948"
"Män";54;64737;"Nu"
"Män";54;82266,16764;"Bas"
"Män";54;106742,0935;"Optimistiskt"
"Män";54;57789,49725;"Pessimistiskt"
"Kvinnor";54;-40746;"1948"
"Kvinnor";54;-63093;"Nu"
"Kvinnor";54;-77787,27502;"Bas"
"Kvinnor";54;-101708,3722;"Optimistiskt"
"Kvinnor";54;-54368,14421;"Pessimistiskt"
"Män";55;37476;"1948"
"Män";55;66943;"Nu"
"Män";55;81820,96786;"Bas"
"Män";55;105838,6927;"Optimistiskt"
"Män";55;57617,75283;"Pessimistiskt"
"Kvinnor";55;-39985;"1948"
"Kvinnor";55;-65464;"Nu"
"Kvinnor";55;-77414,94604;"Bas"
"Kvinnor";55;-100953,7862;"Optimistiskt"
"Kvinnor";55;-54245,10014;"Pessimistiskt"
"Män";56;35715;"1948"
"Män";56;69895;"Nu"
"Män";56;81311,97453;"Bas"
"Män";56;104815,7123;"Optimistiskt"
"Män";56;57389,48144;"Pessimistiskt"
"Kvinnor";56;-38331;"1948"
"Kvinnor";56;-67911;"Nu"
"Kvinnor";56;-76983,9632;"Bas"
"Kvinnor";56;-100098,8261;"Optimistiskt"
"Kvinnor";56;-54057,77418;"Pessimistiskt"
"Män";57;35569;"1948"
"Män";57;70136;"Nu"
"Män";57;80754,36308;"Bas"
"Män";57;103672,9099;"Optimistiskt"
"Män";57;57101,58946;"Pessimistiskt"
"Kvinnor";57;-38553;"1948"
"Kvinnor";57;-68029;"Nu"
"Kvinnor";57;-76487,58664;"Bas"
"Kvinnor";57;-99151,36881;"Optimistiskt"
"Kvinnor";57;-53818,46961;"Pessimistiskt"
"Män";58;33749;"1948"
"Män";58;69793;"Nu"
"Män";58;80135,3323;"Bas"
"Män";58;102450,3302;"Optimistiskt"
"Män";58;56770,26936;"Pessimistiskt"
"Kvinnor";58;-37103;"1948"
"Kvinnor";58;-68006;"Nu"
"Kvinnor";58;-75960,31214;"Bas"
"Kvinnor";58;-98106,92143;"Optimistiskt"
"Kvinnor";58;-53528,19062;"Pessimistiskt"
"Män";59;32253;"1948"
"Män";59;68759;"Nu"
"Män";59;79467,38499;"Bas"
"Män";59;101118,1629;"Optimistiskt"
"Män";59;56414,66959;"Pessimistiskt"
"Kvinnor";59;-35636;"1948"
"Kvinnor";59;-67565;"Nu"
"Kvinnor";59;-75371,31348;"Bas"
"Kvinnor";59;-96991,23809;"Optimistiskt"
"Kvinnor";59;-53228,64261;"Pessimistiskt"
"Män";60;32838;"1948"
"Män";60;64139;"Nu"
"Män";60;78763,6637;"Bas"
"Män";60;99721,73478;"Optimistiskt"
"Män";60;56056,73397;"Pessimistiskt"
"Kvinnor";60;-35823;"1948"
"Kvinnor";60;-62375;"Nu"
"Kvinnor";60;-74759,6661;"Bas"
"Kvinnor";60;-95805,87245;"Optimistiskt"
"Kvinnor";60;-52928,03588;"Pessimistiskt"
"Män";61;32314;"1948"
"Män";61;60447;"Nu"
"Män";61;78040,64478;"Bas"
"Män";61;98268,51004;"Optimistiskt"
"Män";61;55692,58949;"Pessimistiskt"
"Kvinnor";61;-35296;"1948"
"Kvinnor";61;-59524;"Nu"
"Kvinnor";61;-74141,64228;"Bas"
"Kvinnor";61;-94585,42577;"Optimistiskt"
"Kvinnor";61;-52617,26525;"Pessimistiskt"
"Män";62;31104;"1948"
"Män";62;57828;"Nu"
"Män";62;77358,33415;"Bas"
"Män";62;96786,98478;"Optimistiskt"
"Män";62;55360,94156;"Pessimistiskt"
"Kvinnor";62;-34009;"1948"
"Kvinnor";62;-57271;"Nu"
"Kvinnor";62;-73538,21321;"Bas"
"Kvinnor";62;-93348,2345;"Optimistiskt"
"Kvinnor";62;-52347,28325;"Pessimistiskt"
"Män";63;29790;"1948"
"Män";63;56521;"Nu"
"Män";63;76708,93986;"Bas"
"Män";63;95301,29758;"Optimistiskt"
"Män";63;55083,55764;"Pessimistiskt"
"Kvinnor";63;-32402;"1948"
"Kvinnor";63;-56591;"Nu"
"Kvinnor";63;-72983,26961;"Bas"
"Kvinnor";63;-92114,00144;"Optimistiskt"
"Kvinnor";63;-52110,63715;"Pessimistiskt"
"Män";64;28986;"1948"
"Män";64;56430;"Nu"
"Män";64;76055,33545;"Bas"
"Män";64;93820,46575;"Optimistiskt"
"Män";64;54877,0562;"Pessimistiskt"
"Kvinnor";64;-31576;"1948"
"Kvinnor";64;-56072;"Nu"
"Kvinnor";64;-72428,78375;"Bas"
"Kvinnor";64;-90907,39233;"Optimistiskt"
"Kvinnor";64;-51961,91783;"Pessimistiskt"
"Män";65;26329;"1948"
"Män";65;55543;"Nu"
"Män";65;75495,30588;"Bas"
"Män";65;92337,85257;"Optimistiskt"
"Män";65;54761,90347;"Pessimistiskt"
"Kvinnor";65;-29512;"1948"
"Kvinnor";65;-55604;"Nu"
"Kvinnor";65;-71952,24642;"Bas"
"Kvinnor";65;-89709,11628;"Optimistiskt"
"Kvinnor";65;-51887,8414;"Pessimistiskt"
"Män";66;25382;"1948"
"Män";66;55143;"Nu"
"Män";66;75006,15762;"Bas"
"Män";66;90887,45444;"Optimistiskt"
"Män";66;54734,37992;"Pessimistiskt"
"Kvinnor";66;-28227;"1948"
"Kvinnor";66;-55995;"Nu"
"Kvinnor";66;-71576,05345;"Bas"
