"År";"variable";"value"
2061;" Pessimistiskt ";-0,185986941
2062;" Pessimistiskt ";-0,185101763
2063;" Pessimistiskt ";-0,145150177
2064;" Pessimistiskt ";-0,12144204
2065;" Pessimistiskt ";-0,113480504
2066;" Pessimistiskt ";-0,100530943
2067;" Pessimistiskt ";-0,088158422
2068;" Pessimistiskt ";-0,076868813
2069;" Pessimistiskt ";-0,064968306
2070;" Pessimistiskt ";-0,052731433
2071;" Pessimistiskt ";-0,042047172
2072;" Pessimistiskt ";-0,033410143
2073;" Pessimistiskt ";-0,026005704
2074;" Pessimistiskt ";-0,020009809
2075;" Pessimistiskt ";-0,015954841
2076;" Pessimistiskt ";-0,01350066
2077;" Pessimistiskt ";-0,01204203
2078;" Pessimistiskt ";-0,011937921
2079;" Pessimistiskt ";-0,013284247
2080;" Pessimistiskt ";-0,014523125
2081;" Pessimistiskt ";-0,015434069
2082;" Pessimistiskt ";-0,016592471
2083;" Pessimistiskt ";-0,018195857
2084;" Pessimistiskt ";-0,020364412
2085;" Pessimistiskt ";-0,023012981
2086;" Pessimistiskt ";-0,025524518
2087;" Pessimistiskt ";-0,027993998
2088;" Pessimistiskt ";-0,030622086
2089;" Pessimistiskt ";-0,032856355
2090;" Pessimistiskt ";-0,035675366
2091;" Pessimistiskt ";-0,036659987
2092;" Pessimistiskt ";-0,035923455
2093;" Pessimistiskt ";-0,035254819
2094;" Pessimistiskt ";-0,034490544
2095;" Pessimistiskt ";-0,033999098
2096;" Pessimistiskt ";-0,033574102
2097;" Pessimistiskt ";-0,033279058
2098;" Pessimistiskt ";-0,033194203
2023;" Optimistiskt ";0,596291944
2024;" Optimistiskt ";0,367167641
2025;" Optimistiskt ";0,305897139
2026;" Optimistiskt ";0,241474079
2027;" Optimistiskt ";0,172801849
2028;" Optimistiskt ";0,099576254
2029;" Optimistiskt ";0,021239136
2030;" Optimistiskt ";-0,062461673
2031;" Optimistiskt ";-0,149031037
2032;" Optimistiskt ";-0,236168501
2033;" Optimistiskt ";-0,323382609
2034;" Optimistiskt ";-0,409943109
2035;" Optimistiskt ";-0,495567818
2036;" Optimistiskt ";-0,581179055
2037;" Optimistiskt ";-0,667970173
2038;" Optimistiskt ";-0,754054255
2039;" Optimistiskt ";-0,837063176
2040;" Optimistiskt ";-0,916305506
2041;" Optimistiskt ";-0,989792454
2042;" Optimistiskt ";-1,057194101
2043;" Optimistiskt ";-1,119710456
2044;" Optimistiskt ";-1,176971168
2045;" Optimistiskt ";-1,230475703
2046;" Optimistiskt ";-1,280220793
2047;" Optimistiskt ";-1,324846113
2048;" Optimistiskt ";-1,364889068
2049;" Optimistiskt ";-1,401124002
2050;" Optimistiskt ";-1,43452975
2051;" Optimistiskt ";-1,467020973
2052;" Optimistiskt ";-1,498336058
2053;" Optimistiskt ";-1,529462974
2054;" Optimistiskt ";-1,560267594
2055;" Optimistiskt ";-1,589515038
2056;" Optimistiskt ";-1,616231333
2057;" Optimistiskt ";-1,638925933
2058;" Optimistiskt ";-1,655036238
2059;" Optimistiskt ";-1,663770594
2060;" Optimistiskt ";-1,665011581
2061;" Optimistiskt ";-1,659522968
2062;" Optimistiskt ";-1,648271528
2063;" Optimistiskt ";-1,632476415
2064;" Optimistiskt ";-1,613942534
2065;" Optimistiskt ";-1,595021603
2066;" Optimistiskt ";-1,575680012
2067;" Optimistiskt ";-1,55642021
2068;" Optimistiskt ";-1,538665679
2069;" Optimistiskt ";-1,523408451
2070;" Optimistiskt ";-1,509901864
2071;" Optimistiskt ";-1,498081984
2072;" Optimistiskt ";-1,48816313
2073;" Optimistiskt ";-1,480472208
2074;" Optimistiskt ";-1,473977553
2075;" Optimistiskt ";-1,468912482
2076;" Optimistiskt ";-1,46512078
2077;" Optimistiskt ";-1,461985363
2078;" Optimistiskt ";-1,459412358
2079;" Optimistiskt ";-1,458249727
2080;" Optimistiskt ";-1,457934117
2081;" Optimistiskt ";-1,45868428
2082;" Optimistiskt ";-1,460504901
2083;" Optimistiskt ";-1,46261964
2084;" Optimistiskt ";-1,464671828
2085;" Optimistiskt ";-1,466951936
2086;" Optimistiskt ";-1,469373164
2087;" Optimistiskt ";-1,472621412
2088;" Optimistiskt ";-1,477024292
2089;" Optimistiskt ";-1,482553213
2090;" Optimistiskt ";-1,488409403
2091;" Optimistiskt ";-1,494351206
2092;" Optimistiskt ";-1,500070447
2093;" Optimistiskt ";-1,505638778
2094;" Optimistiskt ";-1,510773541
2095;" Optimistiskt ";-1,515524769
2096;" Optimistiskt ";-1,519938996
2097;" Optimistiskt ";-1,523974712
2098;" Optimistiskt ";-1,527504238
