"Category_sv";"Scenario_sv";"variable";"value"
"0-19";"Bas";2002;2144151
"20-64";"Bas";2002;5262842
"65+";"Bas";2002;1533795
"Total";"Bas";2002;8940788
"0-19";"Bas";2003;2152290
"20-64";"Bas";2003;5282126
"65+";"Bas";2003;1541254
"Total";"Bas";2003;8975670
"0-19";"Bas";2004;2158278
"20-64";"Bas";2004;5298779
"65+";"Bas";2004;1554335
"Total";"Bas";2004;9011392
"0-19";"Bas";2005;2159156
"20-64";"Bas";2005;5323219
"65+";"Bas";2005;1565377
"Total";"Bas";2005;9047752
"0-19";"Bas";2006;2169309
"20-64";"Bas";2006;5362511
"65+";"Bas";2006;1581437
"Total";"Bas";2006;9113257
"0-19";"Bas";2007;2178761
"20-64";"Bas";2007;5395753
"65+";"Bas";2007;1608413
"Total";"Bas";2007;9182927
"0-19";"Bas";2008;2183810
"20-64";"Bas";2008;5427456
"65+";"Bas";2008;1645081
"Total";"Bas";2008;9256347
"0-19";"Bas";2009;2187975
"20-64";"Bas";2009;5461930
"65+";"Bas";2009;1690777
"Total";"Bas";2009;9340682
"0-19";"Bas";2010;2183564
"20-64";"Bas";2010;5494760
"65+";"Bas";2010;1737246
"Total";"Bas";2010;9415570
"0-19";"Bas";2011;2176646
"20-64";"Bas";2011;5521541
"65+";"Bas";2011;1784668
"Total";"Bas";2011;9482855
"0-19";"Bas";2012;2176486
"20-64";"Bas";2012;5551124
"65+";"Bas";2012;1828283
"Total";"Bas";2012;9555893
"0-19";"Bas";2013;2189728
"20-64";"Bas";2013;5582929
"65+";"Bas";2013;1872207
"Total";"Bas";2013;9644864
"0-19";"Bas";2014;2209269
"20-64";"Bas";2014;5625202
"65+";"Bas";2014;1912884
"Total";"Bas";2014;9747355
"0-19";"Bas";2015;2239615
"20-64";"Bas";2015;5664175
"65+";"Bas";2015;1947227
"Total";"Bas";2015;9851017
"0-19";"Bas";2016;2290606
"20-64";"Bas";2016;5727690
"65+";"Bas";2016;1976857
"Total";"Bas";2016;9995153
"0-19";"Bas";2017;2339515
"20-64";"Bas";2017;5774581
"65+";"Bas";2017;2006146
"Total";"Bas";2017;10120242
"0-19";"Bas";2018;2379242
"20-64";"Bas";2018;5815232
"65+";"Bas";2018;2035711
"Total";"Bas";2018;10230185
"0-19";"Bas";2019;2403730
"20-64";"Bas";2019;5858492
"65+";"Bas";2019;2065367
"Total";"Bas";2019;10327589
"0-19";"Bas";2020;2414374
"20-64";"Bas";2020;5876835
"65+";"Bas";2020;2088086
"Total";"Bas";2020;10379295
"0-19";"Bas";2021;2430074
"20-64";"Bas";2021;5903486
"65+";"Bas";2021;2118766
"Total";"Bas";2021;10452326
"0-19";"Bas";2022;2431940
"20-64";"Bas";2022;5942479
"65+";"Bas";2022;2147137
"Total";"Bas";2022;10521556
"0-19";"Bas";2023;2428256,142
"20-64";"Bas";2023;5962620,481
"65+";"Bas";2023;2174923,8
"Total";"Bas";2023;10565800,42
"0-19";"Optimistiskt";2023;2428256,142
"20-64";"Optimistiskt";2023;5962620,481
"65+";"Optimistiskt";2023;2174923,8
"Total";"Optimistiskt";2023;10565800,42
"0-19";"Pessimistiskt";2023;2428256,142
"20-64";"Pessimistiskt";2023;5962620,481
"65+";"Pessimistiskt";2023;2174923,8
"Total";"Pessimistiskt";2023;10565800,42
"0-19";"Bas";2024;2424498,028
"20-64";"Bas";2024;5996899,287
"65+";"Bas";2024;2201927,237
"Total";"Bas";2024;10623324,55
"0-19";"Optimistiskt";2024;2492986,941
"20-64";"Optimistiskt";2024;6029092,477
"65+";"Optimistiskt";2024;2199973,322
"Total";"Optimistiskt";2024;10722052,74
"0-19";"Pessimistiskt";2024;2381859,611
"20-64";"Pessimistiskt";2024;5865631,478
"65+";"Pessimistiskt";2024;2195950,289
"Total";"Pessimistiskt";2024;10443441,38
"0-19";"Bas";2025;2423109,442
"20-64";"Bas";2025;6027465,04
"65+";"Bas";2025;2227687,86
"Total";"Bas";2025;10678262,34
"0-19";"Optimistiskt";2025;2514120,764
"20-64";"Optimistiskt";2025;6074520,252
"65+";"Optimistiskt";2025;2223095,669
"Total";"Optimistiskt";2025;10811736,68
"0-19";"Pessimistiskt";2025;2363139,571
"20-64";"Pessimistiskt";2025;5857289,273
"65+";"Pessimistiskt";2025;2219924,875
"Total";"Pessimistiskt";2025;10440353,72
"0-19";"Bas";2026;2420737,724
"20-64";"Bas";2026;6056423,371
"65+";"Bas";2026;2253269,064
"Total";"Bas";2026;10730430,16
"0-19";"Optimistiskt";2026;2532250,959
"20-64";"Optimistiskt";2026;6123468,424
"65+";"Optimistiskt";2026;2245259,575
"Total";"Optimistiskt";2026;10900978,96
"0-19";"Pessimistiskt";2026;2341099,761
"20-64";"Pessimistiskt";2026;5852492,075
"65+";"Pessimistiskt";2026;2244307,727
"Total";"Pessimistiskt";2026;10437899,56
"0-19";"Bas";2027;2417225,591
"20-64";"Bas";2027;6078526,86
"65+";"Bas";2027;2281673,39
"Total";"Bas";2027;10777425,84
"0-19";"Optimistiskt";2027;2550403,101
"20-64";"Optimistiskt";2027;6169877,366
"65+";"Optimistiskt";2027;2269448,368
"Total";"Optimistiskt";2027;10989728,84
"0-19";"Pessimistiskt";2027;2318739,143
"20-64";"Pessimistiskt";2027;5845178,604
"65+";"Pessimistiskt";2027;2272159,785
"Total";"Pessimistiskt";2027;10436077,53
"0-19";"Bas";2028;2412887,315
"20-64";"Bas";2028;6097528,001
"65+";"Bas";2028;2314348,447
"Total";"Bas";2028;10824763,76
"0-19";"Optimistiskt";2028;2567696,306
"20-64";"Optimistiskt";2028;6213373,763
"65+";"Optimistiskt";2028;2297120,648
"Total";"Optimistiskt";2028;11078190,72
"0-19";"Pessimistiskt";2028;2295186,829
"20-64";"Pessimistiskt";2028;5834802,755
"65+";"Pessimistiskt";2028;2305037,326
"Total";"Pessimistiskt";2028;10435026,91
"0-19";"Bas";2029;2408365,189
"20-64";"Bas";2029;6109436,488
"65+";"Bas";2029;2354435,784
"Total";"Bas";2029;10872237,46
"0-19";"Optimistiskt";2029;2584868,289
"20-64";"Optimistiskt";2029;6249999,33
"65+";"Optimistiskt";2029;2331452,83
"Total";"Optimistiskt";2029;11166320,45
"0-19";"Pessimistiskt";2029;2271138,602
"20-64";"Pessimistiskt";2029;5817207,353
"65+";"Pessimistiskt";2029;2346178,51
"Total";"Pessimistiskt";2029;10434524,46
"0-19";"Bas";2030;2401585,923
"20-64";"Bas";2030;6124617,794
"65+";"Bas";2030;2393757,342
"Total";"Bas";2030;10919961,06
"0-19";"Optimistiskt";2030;2599893,423
"20-64";"Optimistiskt";2030;6290226,728
"65+";"Optimistiskt";2030;2364349,135
"Total";"Optimistiskt";2030;11254469,29
"0-19";"Pessimistiskt";2030;2244588,02
"20-64";"Pessimistiskt";2030;5802686,492
"65+";"Pessimistiskt";2030;2387582,782
"Total";"Pessimistiskt";2030;10434857,29
"0-19";"Bas";2031;2399187,652
"20-64";"Bas";2031;6136123,954
"65+";"Bas";2031;2431396,752
"Total";"Bas";2031;10966708,36
"0-19";"Optimistiskt";2031;2619729,734
"20-64";"Optimistiskt";2031;6327127,962
"65+";"Optimistiskt";2031;2394933,867
"Total";"Optimistiskt";2031;11341791,56
"0-19";"Pessimistiskt";2031;2222271,85
"20-64";"Pessimistiskt";2031;5784218,859
"65+";"Pessimistiskt";2031;2428249,22
"Total";"Pessimistiskt";2031;10434739,93
"0-19";"Bas";2032;2395659,236
"20-64";"Bas";2032;6149797,154
"65+";"Bas";2032;2466625,765
"Total";"Bas";2032;11012082,16
"0-19";"Optimistiskt";2032;2638840,59
"20-64";"Optimistiskt";2032;6366774,561
"65+";"Optimistiskt";2032;2422569,681
"Total";"Optimistiskt";2032;11428184,83
"0-19";"Pessimistiskt";2032;2198684,697
"20-64";"Pessimistiskt";2032;5767479,806
"65+";"Pessimistiskt";2032;2467292,422
"Total";"Pessimistiskt";2032;10433456,93
"0-19";"Bas";2033;2393400,239
"20-64";"Bas";2033;6168376,504
"65+";"Bas";2033;2494744,448
"Total";"Bas";2033;11056521,19
"0-19";"Optimistiskt";2033;2659759,627
"20-64";"Optimistiskt";2033;6411853,135
"65+";"Optimistiskt";2033;2442654,31
"Total";"Optimistiskt";2033;11514267,07
"0-19";"Pessimistiskt";2033;2176279,611
"20-64";"Pessimistiskt";2033;5755172,174
"65+";"Pessimistiskt";2033;2499913,11
"Total";"Pessimistiskt";2033;10431364,89
"0-19";"Bas";2034;2390794,894
"20-64";"Bas";2034;6193051,79
"65+";"Bas";2034;2516760,641
"Total";"Bas";2034;11100607,33
"0-19";"Optimistiskt";2034;2680830,267
"20-64";"Optimistiskt";2034;6463642,512
"65+";"Optimistiskt";2034;2456290,029
"Total";"Optimistiskt";2034;11600762,81
"0-19";"Pessimistiskt";2034;2153404,903
"20-64";"Pessimistiskt";2034;5748376,699
"65+";"Pessimistiskt";2034;2526984,15
"Total";"Pessimistiskt";2034;10428765,75
"0-19";"Bas";2035;2390320,323
"20-64";"Bas";2035;6214275,691
"65+";"Bas";2035;2539790,307
"Total";"Bas";2035;11144386,32
"0-19";"Optimistiskt";2035;2704556,496
"20-64";"Optimistiskt";2035;6512722,027
"65+";"Optimistiskt";2035;2470661,717
"Total";"Optimistiskt";2035;11687940,24
"0-19";"Pessimistiskt";2035;2132441,799
"20-64";"Pessimistiskt";2035;5737655,093
"65+";"Pessimistiskt";2035;2555424,329
"Total";"Pessimistiskt";2035;10425521,22
"0-19";"Bas";2036;2388236,764
"20-64";"Bas";2036;6234676,772
"65+";"Bas";2036;2565031,337
"Total";"Bas";2036;11187944,87
"0-19";"Optimistiskt";2036;2726966,074
"20-64";"Optimistiskt";2036;6561000,056
"65+";"Optimistiskt";2036;2487035,418
"Total";"Optimistiskt";2036;11775001,55
"0-19";"Pessimistiskt";2036;2109918,698
"20-64";"Pessimistiskt";2036;5726393,688
"65+";"Pessimistiskt";2036;2586438,21
"Total";"Pessimistiskt";2036;10422750,6
"0-19";"Bas";2037;2390814,583
"20-64";"Bas";2037;6250964,133
"65+";"Bas";2037;2589835,617
"Total";"Bas";2037;11231614,33
"0-19";"Optimistiskt";2037;2754322,203
"20-64";"Optimistiskt";2037;6605094,665
"65+";"Optimistiskt";2037;2502893,254
"Total";"Optimistiskt";2037;11862310,12
"0-19";"Pessimistiskt";2037;2092025,764
"20-64";"Pessimistiskt";2037;5711438,502
"65+";"Pessimistiskt";2037;2617166,802
"Total";"Pessimistiskt";2037;10420631,07
"0-19";"Bas";2038;2394622,163
"20-64";"Bas";2038;6268962,889
"65+";"Bas";2038;2611955,513
"Total";"Bas";2038;11275540,56
"0-19";"Optimistiskt";2038;2783172,672
"20-64";"Optimistiskt";2038;6650841,176
"65+";"Optimistiskt";2038;2516044,423
"Total";"Optimistiskt";2038;11950058,27
"0-19";"Pessimistiskt";2038;2075362,267
"20-64";"Pessimistiskt";2038;5698576,294
"65+";"Pessimistiskt";2038;2645286,206
"Total";"Pessimistiskt";2038;10419224,77
"0-19";"Bas";2039;2400929,779
"20-64";"Bas";2039;6283290,878
"65+";"Bas";2039;2635734,814
"Total";"Bas";2039;11319955,47
"0-19";"Optimistiskt";2039;2814777,487
"20-64";"Optimistiskt";2039;6692752,89
"65+";"Optimistiskt";2039;2530876,057
"Total";"Optimistiskt";2039;12038406,43
"0-19";"Pessimistiskt";2039;2061178,484
"20-64";"Pessimistiskt";2039;5682505,017
"65+";"Pessimistiskt";2039;2674928,422
"Total";"Pessimistiskt";2039;10418611,92
"0-19";"Bas";2040;2409633,624
"20-64";"Bas";2040;6301205,368
"65+";"Bas";2040;2654049,587
"Total";"Bas";2040;11364888,58
"0-19";"Optimistiskt";2040;2849090,237
"20-64";"Optimistiskt";2040;6737971,236
"65+";"Optimistiskt";2040;2540316,55
"Total";"Optimistiskt";2040;12127378,02
"0-19";"Pessimistiskt";2040;2049443,699
"20-64";"Pessimistiskt";2040;5670411,657
"65+";"Pessimistiskt";2040;2698943,882
"Total";"Pessimistiskt";2040;10418799,24
"0-19";"Bas";2041;2418396,367
"20-64";"Bas";2041;6323816,096
"65+";"Bas";2041;2668108,483
"Total";"Bas";2041;11410320,95
"0-19";"Optimistiskt";2041;2883507,102
"20-64";"Optimistiskt";2041;6787800,593
"65+";"Optimistiskt";2041;2545565,862
"Total";"Optimistiskt";2041;12216873,56
"0-19";"Pessimistiskt";2041;2037550,543
"20-64";"Pessimistiskt";2041;5663787,434
"65+";"Pessimistiskt";2041;2718462,808
"Total";"Pessimistiskt";2041;10419800,78
"0-19";"Bas";2042;2435810,355
"20-64";"Bas";2042;6339293,485
"65+";"Bas";2042;2681184,784
"Total";"Bas";2042;11456288,62
"0-19";"Optimistiskt";2042;2914974,431
"20-64";"Optimistiskt";2042;6841977,471
"65+";"Optimistiskt";2042;2549910,648
"Total";"Optimistiskt";2042;12306862,55
"0-19";"Pessimistiskt";2042;2036341,429
"20-64";"Pessimistiskt";2042;5648609,306
"65+";"Pessimistiskt";2042;2736664,381
"Total";"Pessimistiskt";2042;10421615,12
"0-19";"Bas";2043;2456405,405
"20-64";"Bas";2043;6353422,121
"65+";"Bas";2043;2692906,098
"Total";"Bas";2043;11502733,62
"0-19";"Optimistiskt";2043;2945158,557
"20-64";"Optimistiskt";2043;6899083,876
"65+";"Optimistiskt";2043;2553003,383
"Total";"Optimistiskt";2043;12397245,82
"0-19";"Pessimistiskt";2043;2037328,042
"20-64";"Pessimistiskt";2043;5633750,036
"65+";"Pessimistiskt";2043;2753138,272
"Total";"Pessimistiskt";2043;10424216,35
"0-19";"Bas";2044;2475197,104
"20-64";"Bas";2044;6366088,875
"65+";"Bas";2044;2708281,279
"Total";"Bas";2044;11549567,26
"0-19";"Optimistiskt";2044;2974307,686
"20-64";"Optimistiskt";2044;6953750,351
"65+";"Optimistiskt";2044;2559782,911
"Total";"Optimistiskt";2044;12487840,95
"0-19";"Pessimistiskt";2044;2039362,729
"20-64";"Pessimistiskt";2044;5615205,829
"65+";"Pessimistiskt";2044;2772921,83
"Total";"Pessimistiskt";2044;10427490,39
"0-19";"Bas";2045;2491489,945
"20-64";"Bas";2045;6378125,282
"65+";"Bas";2045;2727052,16
"Total";"Bas";2045;11596667,39
"0-19";"Optimistiskt";2045;3002702,995
"20-64";"Optimistiskt";2045;7005734,98
"65+";"Optimistiskt";2045;2570074,586
"Total";"Optimistiskt";2045;12578512,56
"0-19";"Pessimistiskt";2045;2041071,76
"20-64";"Pessimistiskt";2045;5594646,986
"65+";"Pessimistiskt";2045;2795606,587
"Total";"Pessimistiskt";2045;10431325,33
"0-19";"Bas";2046;2505239,035
"20-64";"Bas";2046;6396174,371
"65+";"Bas";2046;2742415,847
"Total";"Bas";2046;11643829,25
"0-19";"Optimistiskt";2046;3030430,68
"20-64";"Optimistiskt";2046;7061664,879
"65+";"Optimistiskt";2046;2576989,505
"Total";"Optimistiskt";2046;12669085,06
"0-19";"Pessimistiskt";2046;2042474,099
"20-64";"Pessimistiskt";2046;5578438,324
"65+";"Pessimistiskt";2046;2814670,255
"Total";"Pessimistiskt";2046;10435582,68
"0-19";"Bas";2047;2518228,507
"20-64";"Bas";2047;6413401,445
"65+";"Bas";2047;2759279,677
"Total";"Bas";2047;11690909,63
"0-19";"Optimistiskt";2047;3057495,237
"20-64";"Optimistiskt";2047;7116290,902
"65+";"Optimistiskt";2047;2585591,257
"Total";"Optimistiskt";2047;12759377,4
"0-19";"Pessimistiskt";2047;2043517,497
"20-64";"Pessimistiskt";2047;5561758,025
"65+";"Pessimistiskt";2047;2834797,994
"Total";"Pessimistiskt";2047;10440073,52
"0-19";"Bas";2048;2530377,302
"20-64";"Bas";2048;6431517,654
"65+";"Bas";2048;2775788,674
"Total";"Bas";2048;11737683,63
"0-19";"Optimistiskt";2048;3083844,997
"20-64";"Optimistiskt";2048;7171429,276
"65+";"Optimistiskt";2048;2593968,573
"Total";"Optimistiskt";2048;12849242,85
"0-19";"Pessimistiskt";2048;2044042,979
"20-64";"Pessimistiskt";2048;5546282,164
"65+";"Pessimistiskt";2048;2854269,794
"Total";"Pessimistiskt";2048;10444594,94
"0-19";"Bas";2049;2541516,525
"20-64";"Bas";2049;6447703,575
"65+";"Bas";2049;2794761,059
"Total";"Bas";2049;11783981,16
"0-19";"Optimistiskt";2049;3109333,22
"20-64";"Optimistiskt";2049;7224246,327
"65+";"Optimistiskt";2049;2605006,919
"Total";"Optimistiskt";2049;12938586,47
"0-19";"Pessimistiskt";2049;2043807,238
"20-64";"Pessimistiskt";2049;5529236,919
"65+";"Pessimistiskt";2049;2875884,967
"Total";"Pessimistiskt";2049;10448929,12
"0-19";"Bas";2050;2551533,207
"20-64";"Bas";2050;6460124,912
"65+";"Bas";2050;2817978,724
"Total";"Bas";2050;11829636,84
"0-19";"Optimistiskt";2050;3133864,23
"20-64";"Optimistiskt";2050;7272990,072
"65+";"Optimistiskt";2050;2620486,907
"Total";"Optimistiskt";2050;13027341,21
"0-19";"Pessimistiskt";2050;2042607,287
"20-64";"Pessimistiskt";2050;5508836,516
"65+";"Pessimistiskt";2050;2901435,785
"Total";"Pessimistiskt";2050;10452879,59
"0-19";"Bas";2051;2561735,535
"20-64";"Bas";2051;6469296,698
"65+";"Bas";2051;2843509,245
"Total";"Bas";2051;11874541,48
"0-19";"Optimistiskt";2051;3158612,237
"20-64";"Optimistiskt";2051;7318443,038
"65+";"Optimistiskt";2051;2638460,394
"Total";"Optimistiskt";2051;13115515,67
"0-19";"Pessimistiskt";2051;2041485,772
"20-64";"Pessimistiskt";2051;5485699,463
"65+";"Pessimistiskt";2051;2929014,203
"Total";"Pessimistiskt";2051;10456199,44
"0-19";"Bas";2052;2571810,049
"20-64";"Bas";2052;6476002,877
"65+";"Bas";2052;2870750,883
"Total";"Bas";2052;11918563,81
"0-19";"Optimistiskt";2052;3183380,418
"20-64";"Optimistiskt";2052;7361398,53
"65+";"Optimistiskt";2052;2658399,504
"Total";"Optimistiskt";2052;13203178,45
"0-19";"Pessimistiskt";2052;2040105,561
"20-64";"Pessimistiskt";2052;5460594,269
"65+";"Pessimistiskt";2052;2957978,344
"Total";"Pessimistiskt";2052;10458678,17
"0-19";"Bas";2053;2581593,044
"20-64";"Bas";2053;6476084,496
"65+";"Bas";2053;2904067,995
"Total";"Bas";2053;11961745,54
"0-19";"Optimistiskt";2053;3207997,204
"20-64";"Optimistiskt";2053;7397709,565
"65+";"Optimistiskt";2053;2684681,161
"Total";"Optimistiskt";2053;13290387,93
"0-19";"Pessimistiskt";2053;2038135,61
"20-64";"Pessimistiskt";2053;5429500,758
"65+";"Pessimistiskt";2053;2992507,606
"Total";"Pessimistiskt";2053;10460143,97
"0-19";"Bas";2054;2590868,835
"20-64";"Bas";2054;6473534,869
"65+";"Bas";2054;2939638,558
"Total";"Bas";2054;12004042,26
"0-19";"Optimistiskt";2054;3232301,761
"20-64";"Optimistiskt";2054;7431414,533
"65+";"Optimistiskt";2054;2713581,496
"Total";"Optimistiskt";2054;13377297,79
"0-19";"Pessimistiskt";2054;2035299,894
"20-64";"Pessimistiskt";2054;5396349,929
"65+";"Pessimistiskt";2054;3028828,672
"Total";"Pessimistiskt";2054;10460478,49
"0-19";"Bas";2055;2599463,885
"20-64";"Bas";2055;6464916,103
"65+";"Bas";2055;2981217,53
"Total";"Bas";2055;12045597,52
"0-19";"Optimistiskt";2055;3256167,11
"20-64";"Optimistiskt";2055;7459014,796
"65+";"Optimistiskt";2055;2748860,609
"Total";"Optimistiskt";2055;13464042,51
"0-19";"Pessimistiskt";2055;2031393,057
"20-64";"Pessimistiskt";2055;5357691,121
"65+";"Pessimistiskt";2055;3070497,09
"Total";"Pessimistiskt";2055;10459581,27
"0-19";"Bas";2056;2607415,937
"20-64";"Bas";2056;6458228,921
"65+";"Bas";2056;3020850,308
"Total";"Bas";2056;12086495,17
"0-19";"Optimistiskt";2056;3279532,821
"20-64";"Optimistiskt";2056;7488616,014
"65+";"Optimistiskt";2056;2782638,74
"Total";"Optimistiskt";2056;13550787,57
"0-19";"Pessimistiskt";2056;2026247,877
"20-64";"Pessimistiskt";2056;5321563,89
"65+";"Pessimistiskt";2056;3109596,985
"Total";"Pessimistiskt";2056;10457408,75
"0-19";"Bas";2057;2614696,813
"20-64";"Bas";2057;6454173,475
"65+";"Bas";2057;3058046,846
"Total";"Bas";2057;12126917,13
"0-19";"Optimistiskt";2057;3302346,747
"20-64";"Optimistiskt";2057;7520775,499
"65+";"Optimistiskt";2057;2814550,565
"Total";"Optimistiskt";2057;13637672,81
"0-19";"Pessimistiskt";2057;2019808,876
"20-64";"Pessimistiskt";2057;5288579,746
"65+";"Pessimistiskt";2057;3145594,316
"Total";"Pessimistiskt";2057;10453982,94
"0-19";"Bas";2058;2621354,869
"20-64";"Bas";2058;6455437,03
"65+";"Bas";2058;3090292,187
"Total";"Bas";2058;12167084,09
"0-19";"Optimistiskt";2058;3324606,311
"20-64";"Optimistiskt";2058;7558109,034
"65+";"Optimistiskt";2058;2842091,638
"Total";"Optimistiskt";2058;13724806,98
"0-19";"Pessimistiskt";2058;2012104,752
"20-64";"Pessimistiskt";2058;5261437,833
"65+";"Pessimistiskt";2058;3175848,251
"Total";"Pessimistiskt";2058;10449390,84
"0-19";"Bas";2059;2627474,244
"20-64";"Bas";2059;6461637,289
"65+";"Bas";2059;3118084,637
"Total";"Bas";2059;12207196,17
"0-19";"Optimistiskt";2059;3346326,46
"20-64";"Optimistiskt";2059;7600164,337
"65+";"Optimistiskt";2059;2865789,771
"Total";"Optimistiskt";2059;13812280,57
"0-19";"Pessimistiskt";2059;2003234,925
"20-64";"Pessimistiskt";2059;5239785,605
"65+";"Pessimistiskt";2059;3200682,589
"Total";"Pessimistiskt";2059;10443703,12
"0-19";"Bas";2060;2633201,554
"20-64";"Bas";2060;6475901,234
"65+";"Bas";2060;3138286,325
"Total";"Bas";2060;12247389,11
"0-19";"Optimistiskt";2060;3367589,508
"20-64";"Optimistiskt";2060;7650071,376
"65+";"Optimistiskt";2060;2882510,387
"Total";"Optimistiskt";2060;13900171,27
"0-19";"Pessimistiskt";2060;1993336,131
"20-64";"Pessimistiskt";2060;5226690,64
"65+";"Pessimistiskt";2060;3217030,245
