"Category_sv";"Scenario_sv";"variable";"value"
"Döda";"Bas";1955;68634
"Invandrare";"Bas";1955;30069
"Utvandrare";"Bas";1955;12675
"Födda";"Bas";1956;107960
"Döda";"Bas";1956;70205
"Invandrare";"Bas";1956;28029
"Utvandrare";"Bas";1956;14737
"Födda";"Bas";1957;107168
"Döda";"Bas";1957;73132
"Invandrare";"Bas";1957;33023
"Utvandrare";"Bas";1957;15071
"Födda";"Bas";1958;105502
"Döda";"Bas";1958;71065
"Invandrare";"Bas";1958;22097
"Utvandrare";"Bas";1958;14247
"Födda";"Bas";1959;104743
"Döda";"Bas";1959;70889
"Invandrare";"Bas";1959;19089
"Utvandrare";"Bas";1959;15607
"Födda";"Bas";1960;102219
"Döda";"Bas";1960;75093
"Invandrare";"Bas";1960;26143
"Utvandrare";"Bas";1960;15138
"Födda";"Bas";1961;104501
"Döda";"Bas";1961;73555
"Invandrare";"Bas";1961;29619
"Utvandrare";"Bas";1961;15019
"Födda";"Bas";1962;107284
"Döda";"Bas";1962;76791
"Invandrare";"Bas";1962;25084
"Utvandrare";"Bas";1962;14928
"Födda";"Bas";1963;112903
"Döda";"Bas";1963;76460
"Invandrare";"Bas";1963;26950
"Utvandrare";"Bas";1963;15340
"Födda";"Bas";1964;122664
"Döda";"Bas";1964;76661
"Invandrare";"Bas";1964;38334
"Utvandrare";"Bas";1964;15705
"Födda";"Bas";1965;122806
"Döda";"Bas";1965;78194
"Invandrare";"Bas";1965;49586
"Utvandrare";"Bas";1965;15977
"Födda";"Bas";1966;123354
"Döda";"Bas";1966;78440
"Invandrare";"Bas";1966;46970
"Utvandrare";"Bas";1966;19730
"Födda";"Bas";1967;121360
"Döda";"Bas";1967;79783
"Invandrare";"Bas";1967;29983
"Utvandrare";"Bas";1967;19979
"Födda";"Bas";1968;113087
"Döda";"Bas";1968;82476
"Invandrare";"Bas";1968;35978
"Utvandrare";"Bas";1968;23162
"Födda";"Bas";1969;107622
"Döda";"Bas";1969;83352
"Invandrare";"Bas";1969;64503
"Utvandrare";"Bas";1969;20360
"Födda";"Bas";1970;110150
"Döda";"Bas";1970;80026
"Invandrare";"Bas";1970;77326
"Utvandrare";"Bas";1970;28653
"Födda";"Bas";1971;114484
"Döda";"Bas";1971;82717
"Invandrare";"Bas";1971;42615
"Utvandrare";"Bas";1971;39560
"Födda";"Bas";1972;112273
"Döda";"Bas";1972;84056
"Invandrare";"Bas";1972;29894
"Utvandrare";"Bas";1972;41579
"Födda";"Bas";1973;109663
"Döda";"Bas";1973;85640
"Invandrare";"Bas";1973;29443
"Utvandrare";"Bas";1973;40342
"Födda";"Bas";1974;109874
"Döda";"Bas";1974;86316
"Invandrare";"Bas";1974;37430
"Utvandrare";"Bas";1974;28352
"Födda";"Bas";1975;103632
"Döda";"Bas";1975;88208
"Invandrare";"Bas";1975;44133
"Utvandrare";"Bas";1975;27249
"Födda";"Bas";1976;98345
"Döda";"Bas";1976;90677
"Invandrare";"Bas";1976;45492
"Utvandrare";"Bas";1976;25522
"Födda";"Bas";1977;96057
"Döda";"Bas";1977;88202
"Invandrare";"Bas";1977;44005
"Utvandrare";"Bas";1977;21078
"Födda";"Bas";1978;93248
"Döda";"Bas";1978;89681
"Invandrare";"Bas";1978;36187
"Utvandrare";"Bas";1978;22168
"Födda";"Bas";1979;96255
"Döda";"Bas";1979;91074
"Invandrare";"Bas";1979;37025
"Utvandrare";"Bas";1979;23467
"Födda";"Bas";1980;97064
"Döda";"Bas";1980;91800
"Invandrare";"Bas";1980;39426
"Utvandrare";"Bas";1980;29839
"Födda";"Bas";1981;94065
"Döda";"Bas";1981;92034
"Invandrare";"Bas";1981;32272
"Utvandrare";"Bas";1981;29440
"Födda";"Bas";1982;92748
"Döda";"Bas";1982;90671
"Invandrare";"Bas";1982;30381
"Utvandrare";"Bas";1982;28381
"Födda";"Bas";1983;91780
"Döda";"Bas";1983;90791
"Invandrare";"Bas";1983;27495
"Utvandrare";"Bas";1983;25269
"Födda";"Bas";1984;93889
"Döda";"Bas";1984;90483
"Invandrare";"Bas";1984;31486
"Utvandrare";"Bas";1984;22825
"Födda";"Bas";1985;98463
"Döda";"Bas";1985;94032
"Invandrare";"Bas";1985;33127
"Utvandrare";"Bas";1985;22036
"Födda";"Bas";1986;101950
"Döda";"Bas";1986;93295
"Invandrare";"Bas";1986;39487
"Utvandrare";"Bas";1986;24495
"Födda";"Bas";1987;104699
"Döda";"Bas";1987;93307
"Invandrare";"Bas";1987;42666
"Utvandrare";"Bas";1987;20673
"Födda";"Bas";1988;112080
"Döda";"Bas";1988;96743
"Invandrare";"Bas";1988;51092
"Utvandrare";"Bas";1988;21461
"Födda";"Bas";1989;116023
"Döda";"Bas";1989;92110
"Invandrare";"Bas";1989;65866
"Utvandrare";"Bas";1989;21484
"Födda";"Bas";1990;123938
"Döda";"Bas";1990;95161
"Invandrare";"Bas";1990;60048
"Utvandrare";"Bas";1990;25196
"Födda";"Bas";1991;123737
"Döda";"Bas";1991;95202
"Invandrare";"Bas";1991;49731
"Utvandrare";"Bas";1991;24745
"Födda";"Bas";1992;122848
"Döda";"Bas";1992;94710
"Invandrare";"Bas";1992;45348
"Utvandrare";"Bas";1992;25726
"Födda";"Bas";1993;117998
"Döda";"Bas";1993;97008
"Invandrare";"Bas";1993;61872
"Utvandrare";"Bas";1993;29874
"Födda";"Bas";1994;112257
"Döda";"Bas";1994;91844
"Invandrare";"Bas";1994;83598
"Utvandrare";"Bas";1994;32661
"Födda";"Bas";1995;103422
"Döda";"Bas";1995;93955
"Invandrare";"Bas";1995;45887
"Utvandrare";"Bas";1995;33984
"Födda";"Bas";1996;95297
"Döda";"Bas";1996;94133
"Invandrare";"Bas";1996;39895
"Utvandrare";"Bas";1996;33884
"Födda";"Bas";1997;90502
"Döda";"Bas";1997;93326
"Invandrare";"Bas";1997;44818
"Utvandrare";"Bas";1997;38543
"Födda";"Bas";1998;89028
"Döda";"Bas";1998;93271
"Invandrare";"Bas";1998;49391
"Utvandrare";"Bas";1998;38518
"Födda";"Bas";1999;88173
"Döda";"Bas";1999;94726
"Invandrare";"Bas";1999;49839
"Utvandrare";"Bas";1999;35705
"Födda";"Bas";2000;90441
"Döda";"Bas";2000;93461
"Invandrare";"Bas";2000;58659
"Utvandrare";"Bas";2000;34091
"Födda";"Bas";2001;91466
"Döda";"Bas";2001;93752
"Invandrare";"Bas";2001;60795
"Utvandrare";"Bas";2001;32141
"Födda";"Bas";2002;95815
"Döda";"Bas";2002;95009
"Invandrare";"Bas";2002;64087
"Utvandrare";"Bas";2002;33009
"Födda";"Bas";2003;99157
"Döda";"Bas";2003;92961
"Invandrare";"Bas";2003;63795
"Utvandrare";"Bas";2003;35023
"Födda";"Bas";2004;100928
"Döda";"Bas";2004;90532
"Invandrare";"Bas";2004;62028
"Utvandrare";"Bas";2004;36586
"Födda";"Bas";2005;101346
"Döda";"Bas";2005;91710
"Invandrare";"Bas";2005;65229
"Utvandrare";"Bas";2005;38118
"Födda";"Bas";2006;105913
"Döda";"Bas";2006;91177
"Invandrare";"Bas";2006;95750
"Utvandrare";"Bas";2006;44908
"Födda";"Bas";2007;107421
"Döda";"Bas";2007;91729
"Invandrare";"Bas";2007;99485
"Utvandrare";"Bas";2007;45418
"Födda";"Bas";2008;109301
"Döda";"Bas";2008;91449
"Invandrare";"Bas";2008;101171
"Utvandrare";"Bas";2008;45294
"Födda";"Bas";2009;111801
"Döda";"Bas";2009;90080
"Invandrare";"Bas";2009;102280
"Utvandrare";"Bas";2009;39240
"Födda";"Bas";2010;115641
"Döda";"Bas";2010;90487
"Invandrare";"Bas";2010;98801
"Utvandrare";"Bas";2010;48853
"Födda";"Bas";2011;111770
"Döda";"Bas";2011;89938
"Invandrare";"Bas";2011;96467
"Utvandrare";"Bas";2011;51179
"Födda";"Bas";2012;113177
"Döda";"Bas";2012;91938
"Invandrare";"Bas";2012;103059
"Utvandrare";"Bas";2012;51747
"Födda";"Bas";2013;113593
"Döda";"Bas";2013;90402
"Invandrare";"Bas";2013;115845
"Utvandrare";"Bas";2013;50715
"Födda";"Bas";2014;114907
"Döda";"Bas";2014;88976
"Invandrare";"Bas";2014;126966
"Utvandrare";"Bas";2014;51237
"Födda";"Bas";2015;114870
"Döda";"Bas";2015;90907
"Invandrare";"Bas";2015;134240
"Utvandrare";"Bas";2015;55830
"Födda";"Bas";2016;117425
"Döda";"Bas";2016;90982
"Invandrare";"Bas";2016;163005
"Utvandrare";"Bas";2016;45878
"Födda";"Bas";2017;115416
"Döda";"Bas";2017;91972
"Invandrare";"Bas";2017;144489
"Utvandrare";"Bas";2017;45620
"Födda";"Bas";2018;115832
"Döda";"Bas";2018;92185
"Invandrare";"Bas";2018;132602
"Utvandrare";"Bas";2018;46981
"Födda";"Bas";2019;114523
"Döda";"Bas";2019;88766
"Invandrare";"Bas";2019;115805
"Utvandrare";"Bas";2019;47718
"Födda";"Bas";2020;113077
"Döda";"Bas";2020;98124
"Invandrare";"Bas";2020;82518
"Utvandrare";"Bas";2020;48937
"Födda";"Bas";2021;114263
"Döda";"Bas";2021;91958
"Invandrare";"Bas";2021;90631
"Utvandrare";"Bas";2021;48284
"Födda";"Bas";2022;104734
"Döda";"Bas";2022;94737
"Invandrare";"Bas";2022;102436
"Utvandrare";"Bas";2022;50592
"Födda";"Bas";2023;100051
"Döda";"Bas";2023;94385
"Invandrare";"Bas";2023;94514
"Utvandrare";"Bas";2023;73434
"Födda";"Optimistiskt";2023;100051
"Döda";"Optimistiskt";2023;94385
"Invandrare";"Optimistiskt";2023;94514
"Utvandrare";"Optimistiskt";2023;73434
"Födda";"Pessimistiskt";2023;100051
"Döda";"Pessimistiskt";2023;94385
"Invandrare";"Pessimistiskt";2023;94514
"Utvandrare";"Pessimistiskt";2023;73434
"Födda";"Bas";2024;104870,9401
"Döda";"Bas";2024;94396,5335
"Invandrare";"Bas";2024;98229
"Utvandrare";"Bas";2024;51185,85424
"Födda";"Optimistiskt";2024;122492,8801
"Döda";"Optimistiskt";2024;96944,2464
"Invandrare";"Optimistiskt";2024;105344,7539
"Utvandrare";"Optimistiskt";2024;40957,64744
"Födda";"Pessimistiskt";2024;99699,45853
"Döda";"Pessimistiskt";2024;93951,14646
"Invandrare";"Pessimistiskt";2024;49424,74726
"Utvandrare";"Pessimistiskt";2024;59159,68185
"Födda";"Bas";2025;107807,2335
"Döda";"Bas";2025;95349,14899
"Invandrare";"Bas";2025;94408
"Utvandrare";"Bas";2025;51951,74218
"Födda";"Optimistiskt";2025;124042,2383
"Döda";"Optimistiskt";2025;99074,67135
"Invandrare";"Optimistiskt";2025;106310,7455
"Utvandrare";"Optimistiskt";2025;41612,62766
"Födda";"Pessimistiskt";2025;99870,60309
"Döda";"Pessimistiskt";2025;94374,16404
"Invandrare";"Pessimistiskt";2025;49877,96293
"Utvandrare";"Pessimistiskt";2025;58469,68265
"Födda";"Bas";2026;110681,6548
"Döda";"Bas";2026;96407,85436
"Invandrare";"Bas";2026;90588
"Utvandrare";"Bas";2026;52707,64109
"Födda";"Optimistiskt";2026;125383,0407
"Döda";"Optimistiskt";2026;101276,5152
"Invandrare";"Optimistiskt";2026;107574,1461
"Utvandrare";"Optimistiskt";2026;42439,71401
"Födda";"Pessimistiskt";2026;99877,89505
"Döda";"Pessimistiskt";2026;94717,82061
"Invandrare";"Pessimistiskt";2026;50470,71437
"Utvandrare";"Pessimistiskt";2026;58095,22604
"Födda";"Bas";2027;111552,4392
"Döda";"Bas";2027;97571,30249
"Invandrare";"Bas";2027;86185
"Utvandrare";"Bas";2027;53173,29496
"Födda";"Optimistiskt";2027;126638,0106
"Döda";"Optimistiskt";2027;103541,4744
"Invandrare";"Optimistiskt";2027;108946,8524
"Utvandrare";"Optimistiskt";2027;43288,55321
"Födda";"Pessimistiskt";2027;99825,02544
"Döda";"Pessimistiskt";2027;94981,15631
"Invandrare";"Pessimistiskt";2027;51114,74891
"Utvandrare";"Pessimistiskt";2027;57798,08572
"Födda";"Bas";2028;112383,6598
"Döda";"Bas";2028;98835,08027
"Invandrare";"Bas";2028;87411
"Utvandrare";"Bas";2028;53617,81636
"Födda";"Optimistiskt";2028;127938,4724
"Döda";"Optimistiskt";2028;105852,2532
"Invandrare";"Optimistiskt";2028;110536,8963
"Utvandrare";"Optimistiskt";2028;44173,39817
"Födda";"Pessimistiskt";2028;99831,87119
"Döda";"Pessimistiskt";2028;95160,20933
"Invandrare";"Pessimistiskt";2028;51860,75209
"Utvandrare";"Pessimistiskt";2028;57590,50395
"Födda";"Bas";2029;113339,0669
"Döda";"Bas";2029;100165,3699
"Invandrare";"Bas";2029;88809
"Utvandrare";"Bas";2029;54525,23586
"Födda";"Optimistiskt";2029;129376,0452
"Döda";"Optimistiskt";2029;108178,2292
"Invandrare";"Optimistiskt";2029;112356,9881
"Utvandrare";"Optimistiskt";2029;45430,35543
"Födda";"Pessimistiskt";2029;99977,6194
"Döda";"Pessimistiskt";2029;95243,28106
"Invandrare";"Pessimistiskt";2029;52714,68714
"Utvandrare";"Pessimistiskt";2029;57947,5612
"Födda";"Bas";2030;114378,5514
"Döda";"Bas";2030;101543,3794
"Invandrare";"Bas";2030;90381
"Utvandrare";"Bas";2030;55492,11345
"Födda";"Optimistiskt";2030;130945,7038
"Döda";"Optimistiskt";2030;110485,769
"Invandrare";"Optimistiskt";2030;114428,7351
"Utvandrare";"Optimistiskt";2030;46735,38449
"Födda";"Pessimistiskt";2030;100254,6494
"Döda";"Pessimistiskt";2030;95212,30937
"Invandrare";"Pessimistiskt";2030;53686,69159
"Utvandrare";"Pessimistiskt";2030;58386,73714
"Födda";"Bas";2031;114023,3207
"Döda";"Bas";2031;102939,5462
"Invandrare";"Bas";2031;92168
"Utvandrare";"Bas";2031;56513,41672
"Födda";"Optimistiskt";2031;131364,4493
"Döda";"Optimistiskt";2031;112732,5784
"Invandrare";"Optimistiskt";2031;116753,4082
"Utvandrare";"Optimistiskt";2031;48075,71602
"Födda";"Pessimistiskt";2031;99264,16637
"Döda";"Pessimistiskt";2031;95280,79037
"Invandrare";"Pessimistiskt";2031;54777,36176
"Utvandrare";"Pessimistiskt";2031;58887,80858
"Födda";"Bas";2032;113967,306
"Döda";"Bas";2032;104318,9545
"Invandrare";"Bas";2032;94139
"Utvandrare";"Bas";2032;58421,19626
"Födda";"Optimistiskt";2032;132084,4971
"Döda";"Optimistiskt";2032;114889,2567
"Invandrare";"Optimistiskt";2032;119318,2984
"Utvandrare";"Optimistiskt";2032;50142,70637
"Födda";"Pessimistiskt";2032;98552,48233
"Döda";"Pessimistiskt";2032;95427,28774
"Invandrare";"Pessimistiskt";2032;55980,73493
"Utvandrare";"Pessimistiskt";2032;60383,0043
"Födda";"Bas";2033;114160,539
"Döda";"Bas";2033;105663,0125
"Invandrare";"Bas";2033;96318
"Utvandrare";"Bas";2033;60375,3355
"Födda";"Optimistiskt";2033;133089,4856
"Döda";"Optimistiskt";2033;116915,7656
"Invandrare";"Optimistiskt";2033;122176,7877
"Utvandrare";"Optimistiskt";2033;52257,43527
"Födda";"Pessimistiskt";2033;98117,00422
"Döda";"Pessimistiskt";2033;95625,24198
"Invandrare";"Pessimistiskt";2033;57321,85638
"Utvandrare";"Pessimistiskt";2033;61906,72396
"Födda";"Bas";2034;114635,777
"Döda";"Bas";2034;106922,9601
"Invandrare";"Bas";2034;98736
"Utvandrare";"Bas";2034;62379,49126
"Födda";"Optimistiskt";2034;134383,9411
"Döda";"Optimistiskt";2034;118783,2427
"Invandrare";"Optimistiskt";2034;125318,7091
"Utvandrare";"Optimistiskt";2034;54431,59967
"Födda";"Pessimistiskt";2034;97943,73729
"Döda";"Pessimistiskt";2034;95858,55185
"Invandrare";"Pessimistiskt";2034;58795,95612
"Utvandrare";"Pessimistiskt";2034;63468,39032
"Födda";"Bas";2035;115370,6458
"Döda";"Bas";2035;108076,3072
"Invandrare";"Bas";2035;101322
"Utvandrare";"Bas";2035;64847,01812
"Födda";"Optimistiskt";2035;135931,0277
"Döda";"Optimistiskt";2035;120459,7331
"Invandrare";"Optimistiskt";2035;128724,9982
"Utvandrare";"Optimistiskt";2035;57026,05383
"Födda";"Pessimistiskt";2035;97997,90581
"Döda";"Pessimistiskt";2035;96102,83973
"Invandrare";"Pessimistiskt";2035;60394,08958
"Utvandrare";"Pessimistiskt";2035;65528,93447
"Födda";"Bas";2036;116183,2718
"Döda";"Bas";2036;109096,7649
"Invandrare";"Bas";2036;101768
"Utvandrare";"Bas";2036;65291,6336
"Födda";"Optimistiskt";2036;137633,8498
"Döda";"Optimistiskt";2036;121918,3568
"Invandrare";"Optimistiskt";2036;129261,3633
"Utvandrare";"Optimistiskt";2036;57912,30823
"Födda";"Pessimistiskt";2036;98269,62502
"Döda";"Pessimistiskt";2036;96333,27079
"Invandrare";"Pessimistiskt";2036;60645,73675
"Utvandrare";"Pessimistiskt";2036;65353,49548
"Födda";"Bas";2037;117170,3918
"Döda";"Bas";2037;109957,2388
"Invandrare";"Bas";2037;102147
"Utvandrare";"Bas";2037;65702,82045
"Födda";"Optimistiskt";2037;139456,5506
"Döda";"Optimistiskt";2037;123155,8359
"Invandrare";"Optimistiskt";2037;129755,7852
"Utvandrare";"Optimistiskt";2037;58757,37775
"Födda";"Pessimistiskt";2037;98690,10969
"Döda";"Pessimistiskt";2037;96528,0762
"Invandrare";"Pessimistiskt";2037;60877,70536
"Utvandrare";"Pessimistiskt";2037;65180,67161
"Födda";"Bas";2038;118227,6958
"Döda";"Bas";2038;110646,935
"Invandrare";"Bas";2038;102443
"Utvandrare";"Bas";2038;66087,19601
"Födda";"Optimistiskt";2038;141328,4008
"Döda";"Optimistiskt";2038;124177,2393
"Invandrare";"Optimistiskt";2038;130158,6945
"Utvandrare";"Optimistiskt";2038;59557,58545
"Födda";"Pessimistiskt";2038;99193,35825
"Döda";"Pessimistiskt";2038;96670,57624
"Invandrare";"Pessimistiskt";2038;61066,7389
"Utvandrare";"Pessimistiskt";2038;64999,75386
"Födda";"Bas";2039;119319,1663
"Döda";"Bas";2039;111161,1571
"Invandrare";"Bas";2039;102700
"Utvandrare";"Bas";2039;66439,53796
"Födda";"Optimistiskt";2039;143189,1302
"Döda";"Optimistiskt";2039;124996,3166
"Invandrare";"Optimistiskt";2039;130466,2783
"Utvandrare";"Optimistiskt";2039;60314,65786
"Födda";"Pessimistiskt";2039;99722,7207
"Döda";"Pessimistiskt";2039;96740,94132
"Invandrare";"Pessimistiskt";2039;61211,04842
"Utvandrare";"Pessimistiskt";2039;64810,90399
"Födda";"Bas";2040;120359,138
"Döda";"Bas";2040;111518,8617
"Invandrare";"Bas";2040;102863
"Utvandrare";"Bas";2040;66761,69747
"Födda";"Optimistiskt";2040;144979,0455
"Döda";"Optimistiskt";2040;125652,1166
"Invandrare";"Optimistiskt";2040;130675,9945
"Utvandrare";"Optimistiskt";2040;61023,90051
"Födda";"Pessimistiskt";2040;100221,1939
"Döda";"Pessimistiskt";2040;96734,5223
"Invandrare";"Pessimistiskt";2040;61309,44127
"Utvandrare";"Pessimistiskt";2040;64601,87417
"Födda";"Bas";2041;121282,3924
"Döda";"Bas";2041;111738,2319
"Invandrare";"Bas";2041;102915
"Utvandrare";"Bas";2041;67045,21411
"Födda";"Optimistiskt";2041;146623,6065
"Döda";"Optimistiskt";2041;126182,1025
"Invandrare";"Optimistiskt";2041;130758,61
"Utvandrare";"Optimistiskt";2041;61697,55725
"Födda";"Pessimistiskt";2041;100673,5643
"Döda";"Pessimistiskt";2041;96638,4775
"Invandrare";"Pessimistiskt";2041;61348,20209
"Utvandrare";"Pessimistiskt";2041;64387,50437
"Födda";"Bas";2042;122100,0861
"Döda";"Bas";2042;111850,8623
"Invandrare";"Bas";2042;102995
"Utvandrare";"Bas";2042;67284,59994
"Födda";"Optimistiskt";2042;148121,8604
"Döda";"Optimistiskt";2042;126631,6884
"Invandrare";"Optimistiskt";2042;130837,4124
"Utvandrare";"Optimistiskt";2042;62338,03528
"Födda";"Pessimistiskt";2042;101019,4732
"Döda";"Pessimistiskt";2042;96462,44133
"Invandrare";"Pessimistiskt";2042;61385,17395
"Utvandrare";"Pessimistiskt";2042;64135,08951
"Födda";"Bas";2043;122823,9635
"Döda";"Bas";2043;111909,185
"Invandrare";"Bas";2043;103039
"Utvandrare";"Bas";2043;67506,15411
"Födda";"Optimistiskt";2043;149467,9608
"Döda";"Optimistiskt";2043;127045,2376
"Invandrare";"Optimistiskt";2043;130911,1308
"Utvandrare";"Optimistiskt";2043;62951,03781
"Födda";"Pessimistiskt";2043;101242,5826
"Döda";"Pessimistiskt";2043;96220,6926
"Invandrare";"Pessimistiskt";2043;61419,76053
"Utvandrare";"Pessimistiskt";2043;63855,30082
"Födda";"Bas";2044;123405,7439
"Döda";"Bas";2044;111938,2678
"Invandrare";"Bas";2044;103090
"Utvandrare";"Bas";2044;67716,21747
"Födda";"Optimistiskt";2044;150654,4645
"Döda";"Optimistiskt";2044;127471,8023
"Invandrare";"Optimistiskt";2044;130978,4942
"Utvandrare";"Optimistiskt";2044;63541,20934
"Födda";"Pessimistiskt";2044;101320,3526
"Döda";"Pessimistiskt";2044;95928,0287
"Invandrare";"Pessimistiskt";2044;61451,3655
"Utvandrare";"Pessimistiskt";2044;63563,30201
"Födda";"Bas";2045;123852,9868
"Döda";"Bas";2045;111982,1535
"Invandrare";"Bas";2045;103145
"Utvandrare";"Bas";2045;67922,44699
"Födda";"Optimistiskt";2045;151704,7486
"Döda";"Optimistiskt";2045;127943,8779
"Invandrare";"Optimistiskt";2045;131039,5026
"Utvandrare";"Optimistiskt";2045;64115,81191
"Födda";"Pessimistiskt";2045;101258,6319
"Döda";"Pessimistiskt";2045;95611,56263
"Invandrare";"Pessimistiskt";2045;61479,98888
"Utvandrare";"Pessimistiskt";2045;63276,72581
"Födda";"Bas";2046;124184,0669
"Döda";"Bas";2046;112076,8575
"Invandrare";"Bas";2046;103188
"Utvandrare";"Bas";2046;68131,95692
"Födda";"Optimistiskt";2046;152633,648
"Döda";"Optimistiskt";2046;128485,1903
"Invandrare";"Optimistiskt";2046;131095,4269
"Utvandrare";"Optimistiskt";2046;64673,82075
"Födda";"Pessimistiskt";2046;101052,2044
"Döda";"Pessimistiskt";2046;95304,8972
"Invandrare";"Pessimistiskt";2046;61506,22697
"Utvandrare";"Pessimistiskt";2046;62995,85613
"Födda";"Bas";2047;124409,3187
"Döda";"Bas";2047;112249,4635
"Invandrare";"Bas";2047;103241
"Utvandrare";"Bas";2047;68334,22599
"Födda";"Optimistiskt";2047;153470,8986
"Döda";"Optimistiskt";2047;129108,582
"Invandrare";"Optimistiskt";2047;131147,5382
"Utvandrare";"Optimistiskt";2047;65219,45889
"Födda";"Pessimistiskt";2047;100717,6872
"Döda";"Pessimistiskt";2047;95031,10002
"Invandrare";"Pessimistiskt";2047;61530,67611
"Utvandrare";"Pessimistiskt";2047;62725,74728
"Födda";"Bas";2048;124534,7651
"Döda";"Bas";2048;112508,856
"Invandrare";"Bas";2048;103290
"Utvandrare";"Bas";2048;68536,27986
"Födda";"Optimistiskt";2048;154245,689
"Döda";"Optimistiskt";2048;129821,6136
"Invandrare";"Optimistiskt";2048;131198,3785
"Utvandrare";"Optimistiskt";2048;65750,60851
"Födda";"Pessimistiskt";2048;100258,018
"Döda";"Pessimistiskt";2048;94822,37013
"Invandrare";"Pessimistiskt";2048;61554,52892
"Utvandrare";"Pessimistiskt";2048;62464,23959
"Födda";"Bas";2049;124578,952
"Döda";"Bas";2049;112872,8652
"Invandrare";"Bas";2049;103340
"Utvandrare";"Bas";2049;68738,92824
"Födda";"Optimistiskt";2049;154989,4199
"Döda";"Optimistiskt";2049;130620,2585
"Invandrare";"Optimistiskt";2049;131246,6768
"Utvandrare";"Optimistiskt";2049;66271,37277
"Födda";"Pessimistiskt";2049;99671,08512
"Döda";"Pessimistiskt";2049;94694,23381
"Invandrare";"Pessimistiskt";2049;61577,18909
"Utvandrare";"Pessimistiskt";2049;62216,91626
"Födda";"Bas";2050;124533,2904
"Döda";"Bas";2050;113330,8473
"Invandrare";"Bas";2050;103388
"Utvandrare";"Bas";2050;68936,59999
"Födda";"Optimistiskt";2050;155727,8756
"Döda";"Optimistiskt";2050;131481,0779
